"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"febc247e-e32e-4470-bf20-88a68421efbc","216686","F","Botany","","Hansteinia oerstedii Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"43223c8c-2071-4479-bbb3-4bffccd486d3","219610","F","Botany","","Justicia pseudopolystachya Cufod.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Cufodontis","","","","","","","","",""
"ba64178c-5d6d-4fc0-82cf-fa13c7811fc0","238118","F","Botany","","Streblacanthus longiflorus Cufod.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Cufodontis","","","","","","","","",""
"abe2efa4-10cc-4592-a95d-e72f060665d6","223017","F","Botany","","Mendoncia costaricana Oerst.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"c5c54560-32f6-45f6-93b8-09491ef29f91","219611","F","Botany","","Justicia pseudopolystachya Cufod.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","H. F. Pittier","","","","","","","","",""
"3a64126c-e0a8-4566-8b0b-dc0f66ac1c56","210868","F","Botany","","Dicliptera trifurca Oerst.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"fa7c2d73-9964-4d5f-8bcb-294e50e9261f","233318","F","Botany","","Ruellia acheminiflorum (Oerst.) Hemsl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"7ce6dfda-8963-49d4-be05-2e5ad5d4966f","233341","F","Botany","","Ruellia barbellana Cufod.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Cufodontis","","","","","","","","",""
"4dc3d47e-a44e-43bd-b0f8-c9373d65f732","233350","F","Botany","","Ruellia campestris (Oerst.) Hemsl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"85880763-2425-440e-bf7d-0cf0b5a698b5","233487","F","Botany","","Ruellia stemonacanthoides (Oerst.) Hemsl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"95cbe2b6-ba69-4f03-bc33-1f0970b7b814","219182","F","Botany","","Jacobinia tinctoria (Oerst.) Hemsl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"6bcb0d32-e122-4077-8b85-fbd5d3b56fac","219518","F","Botany","","Justicia candleriae (Hemsl.) Leonard","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"5526067e-62a7-4ff9-9571-5cfde8fbf791","219546","F","Botany","","Justicia glabra (Oerst.) K. D. Koenig","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
"3b9debd5-4c98-4476-bf03-94c0b42e5f34","226385","F","Botany","","Odontonema pantasmense (Oerst.) Kuntze","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","A. S. Oersted","","","","","","","","",""
