"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ea02db08-db2c-40c9-bffa-50bd141e557f","275328","F","Botany","736058","Bulbophyllum alsiosum Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7a1c8571-411c-4d37-94eb-119e0d4652f6","250308","F","Botany","736836","Eria davaensis Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"8f5f4a5f-be61-4f4f-a323-e4a5d746a8a5","279093","F","Botany","453015","Agrostophyllum wenzelii Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"77de1d45-6bd9-4106-82f5-97ddc137ba85","264248","F","Botany","736136","Phreatia elmeri Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d30fb86e-6390-422a-82d0-2612c9431c72","281352","F","Botany","735381","Dilochia elmeri Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a90b9ad7-5b4a-43f2-89b0-e375f7ab3c70","265585","F","Botany","736182","Podochilus elmeri Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b402277d-6cd7-435d-8055-ebc06b31a5bf","265586","F","Botany","735640","Podochilus longilabris Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b8938151-1431-4866-a7f0-2246791a03d1","265587","F","Botany","735572","Podochilus lucbanensis Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b150837c-0195-4fef-ab7c-d6bbcbe217f0","281014","F","Botany","735870","Dendrochilum lucbanense Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a8b62793-6b80-4a6f-b69c-b32a986414e6","272594","F","Botany","736133","Tropidia mindanaensis Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b924c147-3e34-4d14-a99b-337d21e250e9","271412","F","Botany","735937","Taeniophyllum elmeri Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d0f6686b-caef-4e7a-ba83-fe9dc0a1fe49","265588","F","Botany","736055","Podochilus luzonensis Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"35010d71-2c23-4e69-9977-b035f6a5f446","265589","F","Botany","735510","Podochilus perplexus Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"70aabe4d-84c5-4155-94b4-2a60ef3b3b5a","275352","F","Botany","954651","Acoridium wenzelii Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isosyntype","","C. A. Wenzel","","","","","","","","",""
"3eb0ac38-4bc8-4ff2-b78f-d4f0e9248b62","275333","F","Botany","736839","Bulbophyllum mindanaense Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9123a2b8-a14b-4f8b-9ea6-73b66bc47ba5","275334","F","Botany","735509","Bulbophyllum negrosianum Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"3acfd96a-9382-41a1-a170-f6ca9b58f6f2","278800","F","Botany","736143","Coelogyne elmeri Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"cd6f6253-41b4-4fc7-bd44-0f598c0e60d4","250309","F","Botany","736838","Eria lamellata Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"31542b54-1e6a-4002-b1eb-38e4a9e86ce3","250310","F","Botany","735508","Eria tridens Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"ec16e9ae-a2f7-47ca-84d1-da32dd211781","253188","F","Botany","738867","Galeola philippinensis Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"6e65770b-a76e-4080-9998-f5428d1f0ec5","281012","F","Botany","954610","Dendrobium vanoverberghii Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","M. Vanoverbergh","","","","","","","","",""
"aa8453e3-776e-4460-a5f8-67fefe991df5","275331","F","Botany","736141","Bulbophyllum lancifolium Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7b904167-53d8-47a2-9727-5ec6b9971ae4","275332","F","Botany","735392","Bulbophyllum longipetiolatum Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"283b402b-5f1d-4ec8-8503-26a9e7b8def5","276294","F","Botany","453014","Adenostylis wenzelii Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isosyntype","","C. A. Wenzel","","","","","","","","",""
"d158895f-c6bf-44b1-8bb9-19baf0423e3f","258686","F","Botany","736189","Malaxis negrosiana Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"289fd81f-1333-447e-ba79-1720342a6f3d","257513","F","Botany","436188","Liparis negrosiana Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"31d4770d-1f81-427a-96df-fee22ccf89fd","265498","F","Botany","736190","Plocoglottis bicallosum Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"f9aad68b-f627-496d-92da-c6aaf4531e63","281010","F","Botany","740084","Dendrobium agusanense Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"4cd75d1f-b707-4df6-9ed9-395ffa7d7a02","281011","F","Botany","735571","Dendrobium elmeri Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"51a26dd2-b465-46d4-815b-ce9e862978c0","281013","F","Botany","736139","Dendrochilum elmeri Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
