"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ac1d905d-3709-4c51-8a0d-97f52ac22751","261557","F","Botany","1022244","Nectandra rhynchophylla Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","","","","","","","",""
"ab3fedb3-91d7-4664-b4cb-2336d7d1e4f7","250985","F","Botany","533168","Ampelodaphne dasyantha Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ad1935bd-ff55-41a4-b957-e0ab03ab7236","250974","F","Botany","1022246","Ampelodaphne dasyantha Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"607fb269-6de2-40c9-96f7-f7091e98b830","261072","F","Botany","1023383","Nectandra ambigua Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"73cd8353-c992-4ed8-b131-6a4afd051537","261112","F","Botany","1022251","Nectandra guianensis Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1db7ee62-e228-4660-8adc-fbb2710c0e8d","214970","F","Botany","","Aniba riparia (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7eb24a47-dd17-42a4-9ec3-639295a580f0","248807","F","Botany","","Aiouea schomburgkii Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"597178c9-eb50-4845-8984-d85eab45a30b","244252","F","Botany","","Acrodiclidium oppositifolium Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eb1dcf76-3584-4431-9322-765410429c03","248607","F","Botany","","Aiouea densiflora Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"67eab2e5-b23b-46d3-86cf-9d75306d3287","212122","F","Botany","","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3e2ae7e1-c989-4ca7-860a-5b84bde1a143","244163","F","Botany","","Acrodiclidium camara R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"331389c0-0316-4f37-ac57-7d49392b8aa5","225710","F","Botany","","Nectandra paucinervia Coe-Teix.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bfd33ed1-1211-4488-8a4e-7a105236e7fb","261169","F","Botany","","Nectandra schomburgkii Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eeb40dd9-98f2-40a9-abb8-d64e60731e64","226281","F","Botany","","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f89c70f3-988a-43c9-bd63-f7552cbf4061","212118","F","Botany","","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5b431e03-fc6e-4a39-8df9-e2e1f11e9952","226270","F","Botany","","Ocotea rodiei Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dfc5ea63-06a4-4c31-9e3e-aad6e3648515","280220","F","Botany","544793","Cryptocarya pachycarpa Gleason","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
