"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e6faf7c5-f226-4a72-a2e8-daeca13018ea","273466","F","Botany","70636","Waltheria carmensarae J. G. Saunders","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","J. G. Saunders","","","","","","","","",""
"477f8927-d239-47ec-95fd-8cd49443b6d8","230660","F","Botany","","Ayenia cordobensis Hieron.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"3d854d50-0f1f-4cf9-b838-0610c622a2e0","217190","F","Botany","","Herrania albiflora Goudot","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
"88c7c7d1-c1c3-4f9b-b66c-02bf734d2b10","217191","F","Botany","","Herrania laciniifolia Goudot","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
"b619e59e-2ef6-4b57-9f78-8bf399fd631c","217193","F","Botany","","Herrania pulcherrima Goudot","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
"e93a450c-af28-4ba4-8723-e4fe4cdb1666","266666","F","Botany","","Pterygota colombiana Cuatrec.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","E. P. Killip & A. C. Smith","","","","","","","","",""
"089d6f08-03f9-478d-aea2-f6c01f3273c5","222961","F","Botany","","Melochia kerriaefolia Triana & Planch.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"a8cd7baf-797f-459c-a597-510a26b4c498","244149","F","Botany","","Byttneria morifolia Triana & Planch.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
"6dac59f3-e8d4-4110-bbb2-dc76a851cd67","244139","F","Botany","","Byttneria jaculifolia Pohl","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"2c1ea6cb-2563-4e98-97c5-c494beb06e52","222950","F","Botany","","Melochia globifera Triana & Planch.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"db178ccd-53eb-40a4-a5a4-e44622a5135a","230749","F","Botany","","Ayenia stipularis Triana & Planch.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"6167033f-c3ef-493f-8e54-622ed0967ec6","216307","F","Botany","","Guazuma ulmifolia var. trianae K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"b8ca7df3-587e-4237-9515-adf55e95f70b","239215","F","Botany","","Theobroma asperum (H. Karst. & Triana) C. J. J. Hall","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","H. Karsten","","","","","","","","",""
"ca747e7c-c7b2-4e93-8044-6fc873a446aa","244121","F","Botany","","Byttneria corchorifolia Turcz.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","W. Jameson","","","","","","","","",""
"0f4b8d1f-948f-4ffd-afaa-6837b105e8c5","244124","F","Botany","","Byttneria cordifolia Sagot","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","G. S. Perrottet","","","","","","","","",""
"b91d048d-0011-4927-8499-df501577bf5a","222987","F","Botany","","Melochia venosa var. squarrosa K. Schum. & Hassl.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"1a1cd2e6-30fc-4a14-8b2b-37d1a8b7da44","244128","F","Botany","","Byttneria divaricata var. guaranitica K. Schum. & Hassl.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"262be774-11b3-4eaf-8441-133061fa7698","242128","F","Botany","","Waltheria macrophylla Hassl.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"f1b27f3f-f57a-4259-ab0b-e8505b74de22","222952","F","Botany","","Melochia hassleriana Chodat","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","B. Balansa","","","","","","","","",""
"d4c343b4-7ff7-451c-9014-26d18db88bfc","230737","F","Botany","","Ayenia spinulosa R. E. Fr.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"897adcb5-6b42-48cb-a398-ae5c24c3697d","242115","F","Botany","","Waltheria erioclada DC.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
"fb6e858f-c5f7-4dad-b59f-1bd341fa0e3a","242104","F","Botany","","Waltheria boliviensis Turcz.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"b06b092f-279f-4ae0-b0ee-bb85bde04509","244157","F","Botany","","Byttneria parallelinervis Hochr.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"4870ba03-eba3-44ed-a72b-630e547deecb","270744","F","Botany","","Sterculia pilosa Ducke","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"d7f158db-2587-46dc-9b71-318ab059312b","270745","F","Botany","","Sterculia pilosa Ducke","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"2b74517c-fdfe-43a7-857b-91273ab40931","273468","F","Botany","374089","Waltheria communis var. tomentella K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Lectotype","","F. Sellow","","","","","","","","",""
"330dfabb-fdf7-4473-9bec-d00e7664804f","273477","F","Botany","374067","Waltheria prostrata K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Lectotype","","F. Sellow","","","","","","","","",""
"62099fcc-c4f4-4e1c-a9d6-8f8418378977","273473","F","Botany","374094","Waltheria polyantha K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isosyntype","","F. Sellow","","","","","","","","",""
"17c053f7-b107-4bc3-a68b-159af4793e4b","270737","F","Botany","","Sterculia elata Ducke","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"f1e825cb-3b18-4f68-9455-72e7035dec51","216960","F","Botany","","Helicteres gardneriana A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Possible type","","G. Gardner","","","","","","","","",""
"b5dadec7-cdf8-478d-a207-d5a6e774820a","222974","F","Botany","","Melochia scordiifolia Turcz.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","N. Funck & L. Schlim","","","","","","","","",""
"d5588c82-9109-42e5-9de4-071fd1bf6fcf","242114","F","Botany","","Waltheria erioclada DC.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","","","","","","","","","",""
"e85b03f0-856b-4e25-8f30-680f76fca75f","222937","F","Botany","","Melochia caracasana Jacq.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","Jacquin","","","","","","","","",""
"5f6e463f-30c8-4031-9aad-dd69fab4ae74","271821","F","Botany","","Theobroma speciosum Willd. ex Spreng.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","J. E. Huber","","","","","","","","",""
"74e02ec4-1805-46b6-b8d9-37e47cfa96d9","273461","F","Botany","2130181","Waltheria biribiricensis Saunders","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","J. Saunders","","","","","","","","",""
"b558dc3d-f8c8-4935-8f33-ee9c7c34e412","242102","F","Botany","","Waltheria albicans Turcz.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"bdcfc416-376d-4797-831c-4f6f58e61cc5","271810","F","Botany","","Theobroma macranthum Bernoulli","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","R. Spruce","","","","","","","","",""
"f2f137a9-c753-4d33-aba2-0daa5ce65d8e","271816","F","Botany","","Theobroma quinquenervium Bernoulli","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"e8b99072-2407-4301-85bd-3d773d6b7171","271822","F","Botany","","Theobroma spruceanum Bernoulli","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"0ec7032b-352e-4f92-9442-564e77b22cf9","244126","F","Botany","","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","R. Spruce","","","","","","","","",""
"d88f7096-b125-4ed0-bbcd-b1280d7b5ea2","244171","F","Botany","","Byttneria uaupensis Spruce ex K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
