"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a0fd8276-065a-4bd8-8565-aba454617926","264243","F","Botany","422281","Photinia urdanetensis Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"eae00b7c-a580-47a3-a372-a8515ba532ff","266704","F","Botany","188293","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","T. E. Borden","","","","","","","","",""
"b5747d4d-f05b-47ea-91ab-ffd78db15040","266705","F","Botany","188760","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","G. P. Ahern","","","","","","","","",""
"99765eb2-4dc8-4577-b1c5-195f10cf5f29","266715","F","Botany","384100","Pygeum pulgarense Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"fe8699a6-09cd-4903-ba26-96ed7298e950","266692","F","Botany","291229","Pygeum apoense Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"bca43a9a-84b9-424d-8722-447e41da0203","266694","F","Botany","290997","Pygeum decipiens Koehne","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"4f7dab7e-ce5a-4036-be51-f9f2b9242dd9","266696","F","Botany","291444","Pygeum elmerianum Koehne","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9143181e-d465-4c8b-b5f9-618ba2bda89f","266697","F","Botany","291393","Pygeum gitingense Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"fb182b56-f181-4ad6-8721-fff6428e71f5","266713","F","Botany","420594","Pygeum pubescens Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"8b739435-9f5b-4874-93d5-b475557d0f76","266717","F","Botany","291273","Pygeum rubiginosum Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"44f24685-7c9e-4cdb-aa6c-c2e13462c13e","266706","F","Botany","291266","Pygeum latiphyllum Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"34d82f2b-f2f9-4462-ae92-398b6f3d913a","266708","F","Botany","384098","Pygeum microphyllum Elmer","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"6c04bebe-617f-4bf7-8824-1cf2e5b26bff","266710","F","Botany","188161","Pygeum preslii var. vulgare Koehne","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isotype","","T. E. Borden","","","","","","","","",""
"6171044f-5351-40cd-9ec8-6b2764930791","266693","F","Botany","239019","Pygeum clementis Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Syntype","","M. S. Clemens","","","","","","","","",""
"687ace3a-18df-464d-881a-2b01d8cf936d","266701","F","Botany","187831","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","P. T. Barnes","","","","","","","","",""
"2b3f3da0-7354-433f-be75-41b5c6255228","266702","F","Botany","188499","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","R. Meyer","","","","","","","","",""
"f74d82a7-c8bc-4096-8599-a22fef3f31e9","266703","F","Botany","188384","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","T. E. Borden","","","","","","","","",""
"c8fba480-77d4-4834-8e13-cab68955ae4b","266695","F","Botany","291289","Pygeum decipiens Koehne","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"60c12e8b-d1b9-4f2b-add0-c832e7033184","266699","F","Botany","401603","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","H. N. Whitford","","","","","","","","",""
"bff9329e-5a41-4cd1-950a-b68cde466b1d","266700","F","Botany","401541","Pygeum glandulosum Merr.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","Isosyntype","","H. N. Whitford","","","","","","","","",""
