"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d3aa8c55-acda-4397-825b-b14d7dfbbe7e","210191","F","Botany","","Cynometra bauhiniaefolia Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Possible type","","Schomburgk","","","","","","","","",""
"335d49f1-f839-4b6b-b9b0-b4f216c8b984","280590","F","Botany","533029","Cynometra bauhiniaefolia Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Possible type","","Schomburgk","","","","","","","","",""
"21c67070-9ce1-41f2-b08f-dc03147012e7","281381","F","Botany","543827","Dolichos scaber Rich.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isoneotype","","J. S. de la Cruz","","","","","","","","",""
"1904dc9d-1697-42a3-97f3-46b4a08a9c0d","279783","F","Botany","872315","Allania insignis Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"57e89715-1b9c-46fd-b71f-3d41cd51dee0","258559","F","Botany","533243","Outea acaciifolia Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"385030e3-944f-4c1a-9de3-82f1123e70f1","258560","F","Botany","875759","Outea acaciifolia Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"58a5b8b5-cfdd-498a-893f-d96672fd8223","258562","F","Botany","533061","Outea acaciifolia Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"c08d9b68-d705-4f7e-b854-ad1751dad2d2","245623","F","Botany","","Cassia arowana R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"03229a47-de05-41b7-84dc-b7a6221b5fc2","276916","F","Botany","533174","Aeschynomene conferta Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"f01d07ec-263d-49bf-84b3-28eeabbc6831","218510","F","Botany","","Indigofera pascuorum Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Holotype","","Schomburgk","","","","","","","","",""
"fbe5dc5e-1ab9-4510-8dd9-7226c283baf2","245810","F","Botany","","Cassia roraimae Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"845d5910-9098-4e5e-938c-8df59019a25b","251797","F","Botany","1280927","Andira grandistipula Amshoff","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"8cc15a60-bfdd-46b8-b181-f55e104c7984","258586","F","Botany","1280921","Macrolobium huberianum var. pubirachis Amshoff","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"fd2e93de-10a1-40f1-9ee3-b5dd9b051f0d","258609","F","Botany","1429345","Macrolobium suaveolens var. pakarimense R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"23d9baa4-2185-4fe3-83cd-730aa17ed665","265267","F","Botany","533237","Pithecellobium lasiopus Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"a31d6e6f-bf6f-4a87-a6e1-bb80412046a1","265268","F","Botany","1540743","Pithecellobium lasiopus Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"3ddcbe5a-aec0-40c4-827c-247410ef46b2","271133","F","Botany","1539550","Swartzia schomburgkii Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"4cb9e144-73c2-419a-80be-629d47bf0fc1","271145","F","Botany","1702717","Swartzia tillettii R. S. Cowan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","S. S. Tillett & C. L. Tillett","","","","","","","","",""
"d162a4a1-1fc8-46b9-9232-d009e517bed9","271153","F","Botany","673706","Swartzia xanthopetala Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","N. Y. Sandwith","","","","","","","","",""
"20319bbd-50a2-4dcc-a0a5-ed1c746dad14","276841","F","Botany","1546868","Cassia undulata Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"ba6ae36c-f07e-4e4d-b12e-3fcf3ae4cb52","276807","F","Botany","912862","Cassia roraimae Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
