"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6e93d332-d86a-4e8e-9e27-d48f9424d94a","278078","F","Botany","2083721","Chrysocoma esterhuyseniae E. Bayer","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"1e3467b0-ffd4-4bdd-b526-7f47f02c50f4","257376","F","Botany","2083723","Leysera longipes Bremer","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"394198ce-ccf3-40a6-a40a-3a91cb2da019","254781","F","Botany","2083719","Heliophila rimicola Marais","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"3f23a019-7d33-4d4a-aa8d-89fc9fdb3dd7","272040","F","Botany","2083718","Tittmannia esterhuyseniae Powrie","Spermatophyta","Dicotyledoneae","","Bruniaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"718ef38d-3100-4757-aa84-fafeb272c320","273432","F","Botany","103382","Wahlenbergia depressa J. M. Wood & M. S. Evans","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","J. Medley Wood","","","","","","","","",""
"6ac72474-f511-4c47-afd8-fa93040d1e28","280633","F","Botany","56209","Cyphia oligotricha Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"6d79fb18-737f-4d67-8d58-2b93309340a3","257725","F","Botany","48263","Lobelia capillipes Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1996","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"aef14eb0-ec07-4fd1-b36f-d578f1ec68fc","257766","F","Botany","48121","Lobelia glaucoleuca Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1991","Isosyntype","","F. R. R. Schlechter","","","","","","","","",""
"c1ca5650-8a09-4c96-a1fe-2e70db413485","259596","F","Botany","48078","Merciera azurea Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"013eba0c-a3b8-434d-b513-d4d3875c8c63","267382","F","Botany","48150","Roella lightfootioides Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"6857da81-dd23-4f61-a915-203498563c78","267383","F","Botany","48172","Roella psammophila Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"569b2347-6ec6-43ae-9fde-4e92f2aaa8ae","273439","F","Botany","56337","Wahlenbergia psammophila Schltr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","Isotype","","F. R. R. Schlechter","","","","","","","","",""
"145c2d90-5e78-4acf-9361-76ba5ac71f02","278392","F","Botany","653476","Cleome sulfuera Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Isotype","","G. van Son","","","","","","","","",""
"fc68f6ff-edd8-4a8d-8853-9786f7f0d525","256323","F","Botany","1441644","Ipomoea ommannei Rendle","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","H. T. Ommanney","","","","","","","","",""
"aa86806b-5e2f-4aa3-a789-de4c46126c1d","276439","F","Botany","1588869","Adromischus pulchellus Hutchison","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Clonotype","","H. Hall","","","","","","","","",""
"12652695-c4b8-4811-8147-b6e3a75c2dcf","279556","F","Botany","1750620","Cotyledon striata Hutchison","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Clonotype","","R. J. Rodin","","","","","","","","",""
"262fdb83-906e-4fe4-a96c-5127be8f47b5","279764","F","Botany","2083720","Crassula expansa subsp. peculiaris Toelken","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"57293ff7-1238-4679-a62a-398c77005f34","250315","F","Botany","2083710","Erica atropurpurea Dulfer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"e342ae72-69f4-4bb6-a5c1-5348feb35fe5","250316","F","Botany","2083711","Erica coacervata H. A. Baker","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"cd6e41eb-d32b-4da8-9f86-7ef4ecefea38","250317","F","Botany","2083713","Erica gossypioides E. G. H. Oliv.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"f6a9ffab-42f6-4eb5-b177-15ade5b85f64","250319","F","Botany","2083714","Erica intricata H. A. Baker","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"05b653aa-2e5c-43a8-85c7-f511c24f8739","250320","F","Botany","2083715","Erica orculiflora Dulfer","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"224c6abe-b682-4a7d-908b-4398ffec0282","250321","F","Botany","2083712","Erica pillarkopensis H. A. Baker","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","E. E. Esterhuysen","","","","","","","","",""
"4e00a154-e58e-42fb-ad61-81f373152585","250322","F","Botany","2083716","Erica pudens H. A. Baker","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","H. A. Baker","","","","","","","","",""
