"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5024f63b-cae0-405b-842c-efef2295290d","226335","F","Botany","","Odontadenia cordata A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Lectotype","","C. Sandbach Parker","","British Guiana [Guyana]","Demerara","","Demerara","","","",""
"bcc0c2cf-40b5-48e7-8afc-2ea681465d8a","271802","F","Botany","533321","Thenardia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"71c6670f-06bf-4837-93ac-83ca86b5fbab","271801","F","Botany","533322","Thenardia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"f5393386-4dda-47ca-9a4d-a3a76e75dc74","266083","F","Botany","533396","Prestonia latifolia Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"797360cf-cd12-485b-811b-e44320510275","271359","F","Botany","1539920","Tabernaemontana longifolia Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"c2ae95ac-968f-4f66-8506-4b945c621ced","271884","F","Botany","533090","Thyrsanthus gracilis Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"79c5ade3-11ba-4b03-9744-9ecd674d2294","271366","F","Botany","872762","Tabernaemontana rupicola Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"a9051cbf-0f00-4a59-8407-3758ddf19325","271367","F","Botany","1539877","Tabernaemontana rupicola Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"a684de7c-2730-4014-9234-539ddf532fcb","270640","F","Botany","1229248","Stemmadenia cerea Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Paratype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"6f8e3e00-4304-44eb-a85a-bff4ffd3d67f","271883","F","Botany","1024458","Thyrsanthus gracilis Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
