"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b5e8912c-4201-4b13-867a-8a06da7081d4","263828","F","Botany","1482698","Artemisia mattfeldii var. etomentosa Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. A. H. Smith","","","","","","","","",""
"cabd637b-8643-4c51-b9a6-3a9edaa2c24a","263795","F","Botany","1482747","Artemisia flaccida Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. A. H. Smith","","","","","","","","",""
"bb447349-e637-42ff-ae65-ed59196093b2","263760","F","Botany","1482757","Artemisia atrovirens Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"c0066bac-7e17-4b78-ab5f-5d69eb7ed2c5","263917","F","Botany","1482717","Artemisia tridactyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"81f1b4e5-bec7-4c96-8de4-f438c63b6efe","279105","F","Botany","1466364","Ainsliaea foliosa Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"87903e2d-a4c6-4284-8851-9f36e48fba70","263894","F","Botany","1482590","Artemisia strongylocephala var. phyllobotrys Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"f2dc217e-f926-4fb7-9766-d6d7a0644884","251540","F","Botany","1482682","Anaphalis alata var. viridis Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"61853721-e10b-47ae-be1d-dc9f6d7fa09a","251551","F","Botany","1468912","Anaphalis bicolor var. subconcolor Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"adf35bb0-28d4-4a9f-84f7-4e86eb814b46","266741","F","Botany","1482722","Aster smithianus Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"31fc8646-4ec0-4a1f-b1ce-dd7db521d504","278072","F","Botany","1466495","Chrysanthemum lavandulifolium var. discoideum Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. A. H. Smith","","","","","","","","",""
