"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8ee440c1-e90b-4186-8046-fc46cf9dd671","271587","F","Botany","1206337","Ternstroemia steyermarkii Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","A. L. Weitzman","2010","Holotype","","J. A. Steyermark","","","","","","2350","","",""
"434ad810-f36b-4551-ae10-90f71f11500e","252543","F","Botany","606831","Eurya lancifolia Standl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"4a1617a0-21bf-405e-af34-f6a85b2c4146","214161","F","Botany","","Eurya yungasia (Tul.) Szyszyl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","G. Mandon","","","","","","","","",""
"16fcaa6e-5479-44f3-b309-6ab7a506f8e2","214683","F","Botany","","Freziera boliviensis Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","G. Mandon","","","","","","","","",""
"eb1f9807-e2a1-44dc-ad4e-b4e0204a49d3","238998","F","Botany","","Ternstroemia andina Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isolectotype","","L. Schlim","","","","","","","","",""
"56b6090b-37a8-443c-963c-caaaaa2fb6fe","239005","F","Botany","","Ternstroemia carnosa var. acutifolia Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"dd09a721-6fcc-41b6-971b-02b6bdf75458","238997","F","Botany","","Ternstroemia alnifolia var. laurifolia Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"e1021b25-ed1f-430e-975c-2f8a4ce7fbbe","271592","F","Botany","1206145","Ternstroemia unilocularis Kobuski & Steyerm.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","A. L. Weitzman","2010","Holotype","","J. A. Steyermark","","","","","","1800","2000","",""
"9b494a21-5e12-4f71-8c0e-7c9acbdecb00","271570","F","Botany","1206152","Ternstroemia cleistogama Kobuski & Steyerm.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","A. L. Weitzman","2010","Holotype","","J. A. Steyermark","","","","","","2500","3500","",""
"b1fd99c4-5bad-46ab-904d-6f493ffeff2e","271566","F","Botany","1206153","Ternstroemia acrodantha Kobuski & Steyerm.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","A. L. Weitzman","2010","Holotype","","J. A. Steyermark","","","","","","2285","2745","",""
"0bd65839-f2cc-4127-aa3f-16994909c905","239015","F","Botany","","Ternstroemia hemsleyi Hochr.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","C. J�rgensen","","","","","","","","",""
"852b189e-f72a-440f-8181-b5971101c36b","239010","F","Botany","","Ternstroemia dentata var. latifolia Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"f86af234-6586-4dd3-a022-481d7552559a","252537","F","Botany","1471873","Eurya bolleana O. C. Schmidt","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","E. L. Ekman","","","","","","","","",""
"52326d72-d4b4-44e5-ab8d-a1ca273634ab","271586","F","Botany","599253","Ternstroemia standleyana Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","A. L. Weitzman","2010","Holotype","","P. C. Standley","","","","","","2000","2200","",""
"3a914d94-83a8-4dca-9cc7-fe4f50fc5ec3","238999","F","Botany","","Ternstroemia brasiliensis Cambess.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"9654a99a-cddf-4520-8cd6-79584d77f10d","239001","F","Botany","","Ternstroemia brasiliensis var. minor Cambess.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"32f7d79d-c10f-42ee-bff4-4e19b037584c","214697","F","Botany","","Freziera reticulata Bonpl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"4dbc3545-c7e3-492b-920c-a934b35415fc","256886","F","Botany","1243322","Killipiodendron colombianum Kobuski","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
