"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"56248e90-855f-425b-92c3-6f2a2f770281","281268","F","Botany","","Dicliptera antidysenterica Ant. Molina","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","P. H. Allen & et al.","","","","","","","","",""
"d22c4998-8dfa-48cc-ad5a-169b5e41b6cc","267663","F","Botany","","Ruellia latibracteata D. N. Gibson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Holotype","","A. Molina R.","","","","","","","","",""
"7a414e91-ded9-4318-9942-3140dcabc9b5","268550","F","Botany","","Saurauia molinae Soejarto","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Holotype","","A. Molina R.","","","","","","","","",""
"153998a8-36ba-43b4-aa48-787c772ab52b","254074","F","Botany","","Annona holosericea Saff.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","P. C. Standley","","","","","","","","",""
"446d126a-a120-4876-9194-2e0ac9c77015","268485","F","Botany","","Sapranthus hirsutus van Rooden ex G. E. Schatz","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","A. Molina R.","","","","","","","","",""
"6bac6590-0987-41d5-9a9f-d879d58815f4","255898","F","Botany","","Ilex hondurensis Standl.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","T. G. Yuncker & et al.","","","","","","","","",""
"aeb22c1b-8c85-4ddf-8861-db7385390a25","255618","F","Botany","","Anthurium basiathenuatum Standl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","T. G. Yuncker & et al.","","","","","","","","",""
"1c3230fb-b57f-44c2-99b7-1a49773109cf","255984","F","Botany","","Anthurium lucens Standl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","T. G. Yuncker & et al.","","","","","","","","",""
"1c20bcf9-ef64-4966-9d89-cafb6e9af606","256485","F","Botany","","Anthurium yunckeri Standl.","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","T. G. Yuncker & et al.","","","","","","","","",""
"1d934811-2d60-4644-8382-e35967294b1d","264007","F","Botany","","Philodendron monticola Standl. ex Ant. Molina","Spermatophyta","Monocotyledoneae","","Araceae","","","Type [status unknown]","","T. G. Yuncker & et al.","","","","","","","","",""
"6c45ee97-a222-4c96-8149-2af8ebf64264","280580","F","Botany","","Cynanchum trichophyllum L. O. Williams","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","A. Molina R.","","","","","","","","",""
"99636694-adc7-40e3-9fe7-9a78cadeebd8","273312","F","Botany","","Vincetoxicum trichoneuron Standl.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","T. G. Yuncker & et al.","","","","","","","","",""
"c43eee74-a7ba-4977-b14c-9aeb9ff97978","258728","F","Botany","","Archibaccharis standleyi Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","P. C. Standley","","","","","","1080","1400","",""
"20bb2e0d-69d1-47ec-8cdb-ff64b3e70d02","273917","F","Botany","","Zexmenia perymenioides S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","T. G. Yuncker & et al.","","","","","","","","",""
"24f0d682-c55b-43d1-b8d1-00f3e05ad62e","273065","F","Botany","","Verbesina vicina S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","T. G. Yuncker & et al.","","","","","","","","",""
"c49d485c-2569-4077-9298-7d3122d58513","274169","F","Botany","","Begonia popenoei Standl.","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"a78784c7-b543-4fe8-9cfc-59687a333580","274210","F","Botany","","Begonia yunckeri Standl.","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","Type [status unknown]","","T. G. Yuncker & et al.","","","","","","","","",""
"227152dd-a208-41cb-aff2-debd364bb8f4","272009","F","Botany","","Tillandsia yunckeri L. B. Sm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","T. G. Yuncker & et al.","","","","","","","","",""
"210f8518-242d-48f1-96f3-36fab868d8ea","271978","F","Botany","","Tillandsia lampropoda L. B. Sm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","T. G. Yuncker & et al.","","","","","","","","",""
"c33abac1-43e9-4ce2-975d-d258b4b28ee2","271763","F","Botany","","Thecophyllum montanum L. B. Sm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","Holotype","","T. G. Yuncker & et al.","","","","","","","","",""
"77d102f6-581d-474e-a080-e9f536c1ad51","276988","F","Botany","","Catopsis glaucophylla Palac�","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. Molina R.","","","","","","","","",""
"a59376f1-f380-437e-8127-3652dd218b05","255231","F","Botany","","Hippocratea mitchellae I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Isotype","","E. R. Mitchell","","","","","","","","",""
"ac915ed2-7c1f-4933-8723-5f35a93f9562","278465","F","Botany","","Clethra viridifolia Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","L. O. Williams & A. Molina R.","","","","","","","","",""
"f06f7bba-9814-4665-afb9-7da320d8d74c","278444","F","Botany","","Clethra molinae Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","L. O. Williams & A. Molina R.","","","","","","","","",""
"2d734677-1e99-4589-9c4c-3dfe01e30c06","278431","F","Botany","","Clethra caloneura Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","L. O. Williams & A. Molina R.","","","","","","","","",""
"abcd51e6-a161-4bae-b766-f7c01d3f379b","256247","F","Botany","","Ipomoea callida House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Holotype","","Percy Wilson","","","","","","","","",""
"8839a6b2-5a26-41e3-9b5d-b6760ca62f8a","256393","F","Botany","","Ipomoea wilsoni House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Holotype","","Percy Wilson","","","","","","","","",""
"cea4ab21-8129-474b-9c1f-058b81b44605","256366","F","Botany","","Ipomoea splendor-sylvae House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Holotype","","Percy Wilson","","","","","","","","",""
"95f0d602-e86e-4f7f-958c-6a5e382581cb","269866","F","Botany","1867139","Sloanea obtusifolia (Moric.) K. Schum.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","D. L. Hazlett","","","","","","","","",""
"b66d2e07-b9a7-44d1-a2c4-d3a268e2b4e9","269865","F","Botany","1867124","Sloanea obtusifolia (Moric.) K. Schum.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","T. D. Pennington","2014","","","D. L. Hazlett","","","","","","","","",""
"4192f755-e315-4483-b29c-5a6f924b1b99","250398","F","Botany","","Eriocaulon molinae L. O. Williams","Spermatophyta","Monocotyledoneae","","Eriocaulaceae","","","Isotype","","A. Molina R.","","","","","","","","",""
"2dfd0ee2-566e-4f6a-94e4-f66583079975","250399","F","Botany","","Eriocaulon molinae L. O. Williams","Spermatophyta","Monocotyledoneae","","Eriocaulaceae","","","Isotype","","A. Molina R.","","","","","","","","",""
"038eeaf2-2a3a-48fc-bf38-a6620b3239bf","252455","F","Botany","","Euphorbia siguatepequensis Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","P. C. Standley","","","","","","","","",""
"0f3e1a11-dc8e-4e7b-b65e-0cbb806766e3","263306","F","Botany","","Pedilanthus personatus Croizat","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","J. Edwards","","","","","","","","",""
"27af514d-1691-418f-91e7-261080cb8072","271716","F","Botany","","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"22a0f3a1-64ba-43ec-884f-aec672705982","270224","F","Botany","","Acalypha lancetillae Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"7be64323-bd96-4948-9511-a10c5abdafec","257907","F","Botany","","Lonchocarpus molinae Standl. & L. O. Williams","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","A. Molina R.","","","","","","","","",""
"c2754eea-7ca1-4113-9418-579a1117433d","275846","F","Botany","","Calliandra arborea Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. Edwards","","","","","","","","",""
"39c6a758-47b9-479e-ba99-4fdca3cd7240","275847","F","Botany","","Calliandra arborea Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","T. G. Yuncker et al.","","","","","","","","",""
