"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"71be2a58-d3ad-4516-a6d5-05ef6fcb7b95","261682","F","Botany","549470","Oliganthes condensata (Less.) Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"644fd50f-01b0-4904-8d8e-e744e5ba1ad3","216499","F","Botany","","Gymnopsis wedelioides DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. L'Herminier","","","","","","","","",""
"3bf83584-ddf5-4765-a925-11f56b725792","249077","F","Botany","","Critonia macropoda DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"0bfe860b-78f5-4d53-aadc-927a67735a9e","213728","F","Botany","","Eupatorium macropodus (DC.) Urb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"d788cff7-8e51-4383-91cf-2e731b7660b6","213533","F","Botany","","Eupatorium condensatum Rchb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"7125de08-8f63-4d41-aaeb-2ec109170578","213913","F","Botany","","Eupatorium sieberianum DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"980ab71d-7252-4417-b177-0550cfa4afe6","233324","F","Botany","","Baccharis nervosa DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"afa847d9-1c00-46e8-b85d-fef40b9e7c01","224084","F","Botany","","Mikania trinitaria DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"852b0d3a-b1e1-482a-999e-aa7c488bf30c","224053","F","Botany","","Mikania sieberiana DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"8e320a2f-1537-4e9c-b176-8b1af990d850","265602","F","Botany","","Aspilia nigropunctata S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","N. L. Britton et al.","","","","","","","","",""
"fc76c953-487b-4c24-8746-132f9a644b60","247604","F","Botany","","Clibadium trinitatis DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","Seiber","","","","","","","","",""
"4f486d8f-c342-4f14-8898-0dba617bdad7","216498","F","Botany","","Gymnopsis verbesinoides DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","D. Lockhart","","","","","","","","",""
