"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"750b37f9-d11e-4540-b880-aa1f926dc4f9","259390","F","Botany","383326","Medinilla cordatifolia Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"4ae79f99-042b-4f39-b458-74fb33020461","259378","F","Botany","383438","Medinilla attenuata Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"719b9a03-9be3-4595-8dad-649999d63c34","259379","F","Botany","383231","Medinilla aurantiflora Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"5b4abf20-e73b-40df-a3d2-777bedfd3f49","259380","F","Botany","383420","Medinilla bagobo Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"d3673321-02f0-4859-ab7f-d95044ebf8b2","259387","F","Botany","325007","Medinilla calcicola Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","C. M. Weber","","","","","","","","",""
"459710de-b520-4783-a074-644ca8bf101e","259388","F","Botany","383399","Medinilla calelanensis Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a9dad4fb-90ad-4a57-9951-f0e6fa1038a6","259389","F","Botany","383409","Medinilla confluentinervia Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"abeb19d9-6983-4ec4-82df-c89c79078214","259391","F","Botany","383246","Medinilla cuernosensis Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"07bee244-d8a4-4e17-b8af-ff25e0e4cd0e","259396","F","Botany","324758","Medinilla duodecandra Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","C. M. Weber","","","","","","","","",""
"0387a5c6-c98b-47d3-b297-fd0fd75c1a9d","259399","F","Botany","383273","Medinilla erythrotrichia Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a796ffe9-02ce-4ec0-be2e-298c4c41e580","259383","F","Botany","383224","Medinilla binaria Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"e3e7ec60-1433-41a1-9861-df4e96ea2535","259385","F","Botany","734029","Medinilla bulusanensis Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"22fc1905-7840-4dd0-9dae-517967360874","259386","F","Botany","383453","Medinilla burebidensis Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"da8ddee6-c2e1-4499-b9b4-6182424afa26","259407","F","Botany","401640","Medinilla ramiflora Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","H. N. Whitford","","","","","","","","",""
"bd07fb4f-801a-4dd4-8770-e6ad7fba1262","259415","F","Botany","383449","Medinilla versicolor Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"29f7bde0-6442-4ce9-95d2-195f0d22b250","259416","F","Botany","324757","Medinilla weberi Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","C. M. Weber","","","","","","","","",""
"87d0d319-b03b-4061-b62d-970e6c53c8bd","259394","F","Botany","736158","Medinilla curtiflora Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"5db9d4d7-c4be-4419-a145-a859190e8695","259397","F","Botany","383390","Medinilla elegans Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"e5d353e8-b5c5-439c-a49e-31d56fc4cc52","259398","F","Botany","383328","Medinilla elegans Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"a9b4aff8-1dc2-44d1-b24f-0c4ec52cf84b","259402","F","Botany","740371","Medinilla peninsula Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"61ab40c3-870d-46ec-997d-5a5aba859d21","259403","F","Botany","740370","Medinilla peninsula Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"ed15bc5f-4199-49e3-b114-02360378cb8f","259408","F","Botany","383226","Medinilla robinsonii Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"e1718ef5-6ec8-40d8-bc4f-a2d0a99149e4","259382","F","Botany","740364","Medinilla bakeri Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"aa11da63-9adc-49ba-bad1-680c80dfbc5c","259392","F","Botany","734033","Medinilla curtiflora Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"b91f1736-26a7-4fa4-b513-5284f43c4cfa","259393","F","Botany","740363","Medinilla curtiflora Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"a63179d2-ed57-4d19-b345-70c7ce3f7316","268314","F","Botany","478426","Astronia badia Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","M. Ramos","","","","","","","","",""
"487dd0f7-2a04-4afe-b840-63973b9bdcdc","268337","F","Botany","478437","Astronia sorsogonensis Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","M. Ramos","","","","","","","","",""
"8634a003-7293-4ff1-9ec1-6e607813ff1d","259410","F","Botany","422312","Medinilla rotundifolia Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"10f73f11-55d6-4c14-82e3-40c3421805e2","259411","F","Botany","383181","Medinilla subdolichophylla Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"25d666f5-65a4-4f78-8176-d53542709588","259414","F","Botany","383412","Medinilla umbrina Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"e335c693-d814-4b42-aec4-dacf8bb2377f","259400","F","Botany","424097","Medinilla miniata Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","C. A. Wenzel","","","","","","","","",""
"9e973ebd-1e6c-488b-b107-b83982a1e085","259401","F","Botany","740368","Medinilla pachyphylla Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"bc3a1b14-0a3e-4706-b62b-fe6d8f096437","259404","F","Botany","383378","Medinilla permicrophylla Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a17eb98f-89ca-46e9-9506-45d3c9ca87bb","259405","F","Botany","736860","Medinilla piperoides Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"26a03b74-eb0d-4ba6-bcb7-e0c2c56e736f","259409","F","Botany","383384","Medinilla robinsonii Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
"9ac77701-956c-4065-bb39-ad26f5ecfa02","259376","F","Botany","422237","Medinilla antonii Elmer","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","","",""
