"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"56b6090b-37a8-443c-963c-caaaaa2fb6fe","239005","F","Botany","","Ternstroemia carnosa var. acutifolia Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"dd09a721-6fcc-41b6-971b-02b6bdf75458","238997","F","Botany","","Ternstroemia alnifolia var. laurifolia Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"a6d2daa4-2be6-4167-a508-44780a13c109","239019","F","Botany","","Ternstroemia macrocarpa Triana & Planch.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
"08606c78-022c-4009-8125-8df37ac2ec74","271573","F","Botany","","Ternstroemia dehiscens Huber","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"28123827-bfdd-49d9-a268-964622db79b2","239023","F","Botany","","Ternstroemia multiflora Spruce","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"852b189e-f72a-440f-8181-b5971101c36b","239010","F","Botany","","Ternstroemia dentata var. latifolia Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"e3acba40-d776-4ade-b3b5-67006dc34f03","271567","F","Botany","","Ternstroemia brasiliensis Cambess.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","","","P. Dus�n","","","","","","","","",""
"ec1afc47-7ea0-4ac8-bceb-30ef2e2133c2","239004","F","Botany","","Ternstroemia carnosa Cambess.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"9ea720ff-e13e-431e-8fbd-3404a87ca96a","239006","F","Botany","","Ternstroemia clusiifolia Kunth","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"fc169a02-798b-4289-9e6a-1e33a941def8","271569","F","Botany","","Ternstroemia candolleana Wawra","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
"3a914d94-83a8-4dca-9cc7-fe4f50fc5ec3","238999","F","Botany","","Ternstroemia brasiliensis Cambess.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"9654a99a-cddf-4520-8cd6-79584d77f10d","239001","F","Botany","","Ternstroemia brasiliensis var. minor Cambess.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"7766a733-9915-4502-9ea1-a6c31e469b69","239008","F","Botany","","Ternstroemia cuneifolia var. glutinosa Engl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
