"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"235b42c2-e45e-474e-b499-9df39e665a59","273175","F","Botany","165723","Viburnum bolivianum Gand.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Isotype","","M. Bang","","","","","","","","",""
"6f291789-a8ae-412f-93f4-b53e8beaa74a","273174","F","Botany","77400","Viburnum bolivianum Gand.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Isotype","","M. Bang","","","","","","","","",""
"8e466a08-73d7-4605-81ea-694911490451","273213","F","Botany","1388338","Viburnum tinoides var. roraimense f. turuniquirense Steyerm.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Holotype","","J. A. Steyermark","","","","","","1300","1800","",""
"08bac681-681b-4c58-a681-08e3d6450e62","273195","F","Botany","662549","Viburnum lehmannii Killip & A. C. Sm.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Isotype","","F. C. Lehmann","","","","","","1500","2000","",""
"c876cb13-6f63-42e0-aa6a-394d218acee4","273169","F","Botany","578543","Viburnum apiculatum Killip & A. C. Sm.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"85d5e7c9-5205-483e-beb0-2e4214f4cd3a","273204","F","Botany","1372065","Viburnum queremalense Cuatrec.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Holotype","","J. Cuatrecasas","","","","","","","","",""
"1d82379c-4392-4290-8bfa-296c3797f426","273205","F","Botany","1372064","Viburnum queremalense Cuatrec.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Holotype","","J. Cuatrecasas","","","","","","","","",""
"0f9e64e7-93cb-4b96-b154-0e440bc0d553","241620","F","Botany","","Viburnum incarum Graebn.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Isotype","","A. Weberbauer","","","","","","","","",""
"bc24320d-1aaa-48b7-9d85-049344441cfa","241638","F","Botany","","Viburnum undulatum (Oerst.) Hemsl.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Type [status unknown]","","J. Linden","","","","","","","","",""
"53f7a14a-0397-4770-a7c3-2a5da7e03346","241621","F","Botany","","Viburnum jelskii Zahlbr.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Type [status unknown]","","C. von Jelski","","","","","","","","",""
"d87fb585-b9c2-4678-a9b1-c210459f1941","241641","F","Botany","","Viburnum witteanum Graebn.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","A. Weberbauer","","","","","","","","",""
"611f096b-1a91-4d81-a03c-4373b16be849","273216","F","Botany","1601166","Viburnum wurdackii T. R. Dudley","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Isotype","","J. J. Wurdack","","","","","","","","",""
"bac721f2-cf4c-418b-977e-6e210706dd02","273215","F","Botany","842782","Viburnum tridentatum Killip & A. C. Sm.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Isotype","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
"eecdf3d1-0ba8-4a34-ae32-0e84eeeda68d","241630","F","Botany","","Viburnum pichinchense Benth.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","Isotype","","K. T. Hartweg","","Ecuador","","","Ecuador","","","",""
