"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"748eda01-dcd4-4da6-864e-dbe18b48bad3","233421","F","Botany","","Ruellia leucantha Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","K. T. Hartweg","","","","","","","","",""
"e270761a-518b-40af-a4cb-6c2da96e244a","233359","F","Botany","","Ruellia colorata Baill.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","Grisar","","","","","","","","",""
"714dbec6-65ed-41a5-ad68-7718b6dd9369","211395","F","Botany","","Dipteracanthus viscidus Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"0910fb9f-534b-4fb5-8ac9-c595eec9f531","210861","F","Botany","","Dicliptera scabra Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Syntype","","R. Spruce","","","","","","","","",""
"8420a86b-ceea-4e74-9b2a-080e10c6f0f6","234080","F","Botany","","Saurauia aequatoriensis Sprague","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
"8d06d654-85e7-4c52-a5bb-82dfa68034fc","268549","F","Botany","1140742","Saurauia mexiae Killip ex Soejarto","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Holotype","","Y. Mex�a","","","","","","","","",""
"132b3d37-8a94-4b87-bc09-e9d3b7a84205","234092","F","Botany","","Saurauia floribunda Sprague","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"be015da0-0869-4198-8833-428977373701","268557","F","Botany","","Saurauia schultzeorum Sleumer","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Type [status unknown]","","H. Schultze-Rhonhof","","","","","","","","",""
"9c600141-8544-4065-aaa2-a7010f514cbd","234121","F","Botany","","Saurauia sprucei Sprague","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Isotype","","R. Spruce","","Ecuador","","","Ecuador","","","",""
"2660ff63-9d05-4e40-8c44-4c633305d7e3","216352","F","Botany","","Guilleminea illecebroides Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"497048ae-514c-43df-83e9-653d7c347273","256419","F","Botany","","Iresine tenuis Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","H. F. A. von Eggers","","","","","","","","",""
"461bb2aa-7e1d-4d91-9616-f374732c2ae0","249519","F","Botany","","Alternanthera albotomentosa var. ecuadoriensis Eliasson","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","H. F. A. von Eggers","","","","","","","","",""
"a5e8c5d9-d42f-4949-a500-9fae9f6248b6","250363","F","Botany","","Amaranthus quitensis Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"652071b0-d8ae-445c-926c-f596befe7bb2","271518","F","Botany","","Telanthera echinocephala Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","W. R. Anderson","","","","","","","","",""
"bf39c2a9-bd3c-4b5e-9628-b8703e8c58eb","212193","F","Botany","","Alternanthera pubiflora var. glomerata Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"dd9a11c3-3314-4e0a-bf36-bca32be01fae","274668","F","Botany","","Bomarea eggersii Killip","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"6fc450fd-40d7-4cb7-b27d-5109a1fe21e3","243237","F","Botany","","Bomarea chimboracensis Baker","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
