"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"72769b28-c3b2-4f4a-8ad6-7ea9e44d2c63","274563","F","Botany","661832","Acer pentaphyllum Diels","Spermatophyta","Dicotyledoneae","","Aceraceae","","","Isotype","","J. F. Rock","","","","","","","","",""
"22314d22-1f57-48a9-a119-ba3d15577222","256685","F","Botany","780844","Apama hainanensis Merr. & Chun","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","Isotype","","N. K. Chun & C. L. Tso","","","","","","","","",""
"b5e8912c-4201-4b13-867a-8a06da7081d4","263828","F","Botany","1482698","Artemisia mattfeldii var. etomentosa Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. A. H. Smith","","","","","","","","",""
"cabd637b-8643-4c51-b9a6-3a9edaa2c24a","263795","F","Botany","1482747","Artemisia flaccida Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. A. H. Smith","","","","","","","","",""
"bb447349-e637-42ff-ae65-ed59196093b2","263760","F","Botany","1482757","Artemisia atrovirens Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"c0066bac-7e17-4b78-ab5f-5d69eb7ed2c5","263917","F","Botany","1482717","Artemisia tridactyla Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"81f1b4e5-bec7-4c96-8de4-f438c63b6efe","279105","F","Botany","1466364","Ainsliaea foliosa Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"87903e2d-a4c6-4284-8851-9f36e48fba70","263894","F","Botany","1482590","Artemisia strongylocephala var. phyllobotrys Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"f2dc217e-f926-4fb7-9766-d6d7a0644884","251540","F","Botany","1482682","Anaphalis alata var. viridis Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"61853721-e10b-47ae-be1d-dc9f6d7fa09a","251551","F","Botany","1468912","Anaphalis bicolor var. subconcolor Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"adf35bb0-28d4-4a9f-84f7-4e86eb814b46","266741","F","Botany","1482722","Aster smithianus Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Hur. H. Smith","","","","","","","","",""
"31fc8646-4ec0-4a1f-b1ce-dd7db521d504","278072","F","Botany","1466495","Chrysanthemum lavandulifolium var. discoideum Hand.-Mazz.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. A. H. Smith","","","","","","","","",""
"0beac4a1-37d6-4a85-9fba-be348f9ebc4b","274114","F","Botany","537966","Begonia delavayi Gagnep.","Spermatophyta","Dicotyledoneae","","Begoniaceae","","","Isosyntype","","P. J. M. Delavay","","","","","","","","",""
"1edd6916-fb7b-45dc-8dc6-fb2a3addd0e3","254905","F","Botany","72405","Hemilophia franchetii Al-Shehbaz","Spermatophyta","Dicotyledoneae","","Brassicaceae","I. A. Al-Shehbaz","2001","Isotype","","J. F. Rock","","","","","","","","",""
"7cb3aae4-a0f0-41c4-8ef6-68bbfb4755bb","265888","F","Botany","477863","Porana triserialis C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","E. H. Wilson","","","","","","","","",""
"7a8bfb05-68ef-401f-9fe7-60cc0ee82462","265887","F","Botany","539718","Porana mairei Gagnep. & Courchet","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isosyntype","","R. P. Maire","","","","","","","","",""
"868d82f7-4ee4-49a8-a0f0-5f2c5e960d8b","249401","F","Botany","1469958","Diospyros taamii Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","Y. W. Taam","","","","","","","","",""
"4471e806-7aed-4860-ba89-08804d1aee09","266672","F","Botany","537948","Pueraria calycina Franch.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","P. J. M. Delavay","","","","","","","","",""
"9286ad10-800d-4469-b5d1-34a496d069f4","255408","F","Botany","778819","Homalium stenophyllum Merr. & Chun","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","N. K. Chun & C. L. Tso","","","","","","","","",""
"17c4e970-daf5-4d8f-845f-0cf5a172caa2","253392","F","Botany","734165","Gentiana anisostemon C. Marquand","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isotype","","J. F. Rock","","","","","","","","",""
