"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"633faed6-fab1-42ac-9020-a35bbdac2938","256411","F","Botany","","Iresine inaguensis Millsp.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Holotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"b261a009-434a-4fef-9cc7-cb2e28a7d303","256412","F","Botany","","Iresine keyensis Millsp.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"d8e71fde-e13e-4329-941c-7cd1aeaa25b3","255555","F","Botany","130629","Hymenocallis arenicola Northr.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","A. R. Northrop","1902","Syntype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Deep Creek","","","",""
"54cb7120-75f7-4264-b285-876066d65b99","265524","F","Botany","171434","Plumeria inaguensis Britton","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"f041ece7-edc8-4bc0-b428-8bf0c52e6397","255908","F","Botany","131496","Ilex krugiana Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Paratype","","H. F. A. von Eggers","","","","","","","","",""
"b5f3ce5e-ea8b-4fe1-a851-fd326e711537","233581","F","Botany","","Sabal palmetto var. bahamensis Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"4d290076-e3c8-4bbb-98b8-8108ba8754c7","259662","F","Botany","236073","Metastelma inaguense Vail","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"d126563f-0f48-4edd-9ccc-c9e3bfc825ea","259664","F","Botany","130552","Metastelma northropiae Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"0e29558f-d4ad-468b-bff6-556162a85c46","259186","F","Botany","1866173","Matelea correllii Spellman","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"fb0981a5-43c7-45c5-92af-9a288b748062","259651","F","Botany","130597","Metastelma barbatum Northr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"9c7ed788-9e76-4495-a9dd-f3ea7df90dca","266653","F","Botany","173564","Aster lucayanus Britton","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"bd1b4db0-fe5d-4eb2-b864-aec467fd2e62","251586","F","Botany","130788","Anastraphia northropiana Greenm. ex Combs","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"dff84a85-6ba8-4ee0-a358-7358d713735b","266313","F","Botany","173748","Aster bahamensis Britton","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","N. L. Britton","","","","","","","","",""
"4d907219-d218-4e13-b65e-d979413a1a4d","266335","F","Botany","171825","Aster bracei Britton ex Small","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","N. L. Britton & et al.","","","","","","","","",""
"1af1c28e-f209-41fd-9515-ca596998a30a","254819","F","Botany","171563","Heliotropium diffusum Britton","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"d74277fb-c6e1-40b6-a336-25d9ef499b68","272884","F","Botany","185971","Varronia lucayana Millsp.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Holotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"861aad60-a9e6-4914-8272-4260c982f759","254858","F","Botany","185964","Heliotropium nashii Millsp.","Spermatophyta","Dicotyledoneae","","Boraginaceae","W. T. Gillis","1974","Holotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"a1625b50-462c-4bde-bed1-d571f70aacd8","254857","F","Botany","130791","Heliotropium nanum Northr.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"352d9ad3-b3a2-423d-8a7b-4671408ef612","272882","F","Botany","173598","Varronia brittonii Millsp.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Holotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"4ec4b3f7-6852-457f-863c-f1a3924d2524","267380","F","Botany","198901","Rochefortia bahamensis Britton","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"6ee6bfc1-d971-48ac-b5e1-576bc34ae56c","275421","F","Botany","171548","Bursera inaguensis Britton","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"a7ba56b3-9b87-44ef-b810-043bfaf2516d","275411","F","Botany","1866163","Bursera frenningae Correll","Spermatophyta","Dicotyledoneae","","Burseraceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"7cbe1109-518e-466a-89bf-7ac9e30ea82b","261778","F","Botany","198596","Opuntia bahamana Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
