"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ed1f09e8-d12f-4b9e-9208-e6936f019a8f","208508","F","Botany","","Tapura amazonica var. amazonica","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","B. A. Krukoff","","","","","","","","",""
"4addf48c-4600-42b2-903c-0834081bfffc","210795","F","Botany","","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","","","","","","","","","",""
"776a2b0a-4c30-4b95-aa3d-a3107589c254","253853","F","Botany","","Gonypetalum acreanum Ule","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"89953507-1cc2-4dc6-b0e3-e0d90526a376","253854","F","Botany","","Gonypetalum juruanum Ule","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"58d92607-19d7-4a8e-a58d-e2dbc226b5ee","702109","F","Botany","1943333","Dichapetalum donnell-smithii var. chiapasense (Standl.) Prance","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","M. H. Nee et al.","","","","","","","","",""
"8aa75c21-beaa-46ac-b892-25afefbe809b","210793","F","Botany","","Dichapetalum odoratum Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"9262706b-7c01-496a-9c7c-019f50d0a4dc","281245","F","Botany","","Dichapetalum bullatum Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Paratype","","P. C. Standley","","","","","","","","",""
"eb84cb5d-7989-4b31-bcda-b5a9f3fe939f","238848","F","Botany","","Tapura capitulifera Spruce ex Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"84b2a5b3-68c7-48bb-9e43-1482f95553ea","238849","F","Botany","","Tapura latifolia Benth.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","L. Hahn","","","","","","","","",""
"de4ec523-e312-40e5-a78c-aed2bfc1b9e4","210796","F","Botany","","Dichapetalum spruceanum Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"b5afa364-c1e5-4b7a-9c02-68912fed7801","237852","F","Botany","","Stephanopodium peruvianum Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"6716dbe8-59cc-4156-bdfb-e9e7b0499946","702163","F","Botany","1929700","Dichapetalum donnell-smithii Engl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","M. Ch�zaro B. & J. Dorantes L.","","","","","","","","",""
"7b5a14f8-4d94-4a2f-a87c-bb2ab29fbd08","2120932","F","Botany","","Dichapetalum bullatum Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","2010","","","J. A. Steyermark","","","","","","","","",""
"d76103db-a7d7-4b6e-bedb-53964dad6c57","2120933","F","Botany","","Dichapetalum bullatum Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","2002","","","J. A. Steyermark","","","","","","5","15","",""
