"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2cd5dad7-1608-4381-a021-767009c5a8fd","2335282","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Middlesex","Malden","","","",""
"f0b83893-dcf1-4d96-a472-1268c13a7d51","2335808","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","S. H. Wright","","United States of America","New York","Yates","Dundee","","","",""
"7060f756-e7e2-42cf-98d8-cd1e86c8d43a","2335827","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. C. Cowles","","United States of America","Alaska","Juneau","Juneau","","","",""
"43de88a2-6ce0-4056-baf9-54e629a35709","4507794","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","F. J. Hermann","","United States of America","Idaho","Custer","Challis National Forest, Fourth of July Creek, 14.5 miles southeast of Stanley","1829","1829","",""
"1e4dffab-e837-432e-a5d3-60c2e554d9ed","2335665","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","Beach Region, N of Waukegan and E of the glacial Glenwood Ridge","","","",""
"a76bbf7d-28c8-45b1-bf55-6d4d4ede3aff","2335916","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","V. E. McNeilus","","United States of America","Tennessee","Roane","Near bridge over Emory River","","","",""
"898422c6-fa87-472d-a640-681fbd200f13","2335919","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","V. E. McNeilus","","United States of America","Tennessee","Roane","Near bridge over Emory River","","","",""
"a5fa53a0-a224-439b-ae0c-395ff28c6021","4501777","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","V. E. McNeilus","","United States of America","Tennessee","Roane","Near bridge over Emory River","","","",""
"ca20bcab-c9ca-4ecd-a4c6-4ad60ca7d475","4501778","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","V. E. McNeilus","","United States of America","Tennessee","Roane","Near bridge over Emory River","","","",""
"49d89aea-bb5e-4038-8e89-7b8445c21eba","2335287","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","H. I. Brown & F. C. Seymour","","United States of America","Massachusetts","Barnstable","Border of Mashpee River","","","",""
"d4295505-a7d2-4c57-9b2a-7d5c5f8c6d70","11379","F","Botany","","Marchantia aquatica (Nees) Burgeff","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","R. M. Schuster","","","","","","","","",""
"2b179401-df9b-4777-893a-1a5a0845bf4d","11925","F","Botany","831321","Marchantia papillata Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","","","","","","","","","",""
"f1adbb03-35b3-43bd-9dc5-b98465104127","4510216","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Minnesota","Lake","Lake Superior, mouth of Two Island River","","","",""
"d03f6b4a-5e50-4f7f-baeb-98be1fe58a85","4510241","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River gorge, near Lake Superior","","","",""
"c92e203c-0536-40a3-a791-9926890ebe7e","4510308","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"16f612b5-d0a0-420c-9039-c327f48c2773","4510309","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"75ab8636-5587-422f-a838-04caf852545e","4510310","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"bdf59280-43c5-4738-84dc-3f892cf4de13","4510311","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"05bfc7e7-fdef-418d-9532-df4d8000e0a7","4510312","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"ee467565-312e-4be8-ae9a-46b5b6d6bd9d","4512396","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","A. F. K. Krout","","United States of America","Pennsylvania","Philadelphia","Philadelphia, Wissahickon","15","","female",""
"8b7e9f3a-6003-43ae-8add-86fb94d9ddb4","4513486","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","F. W. Gray","","United States of America","West Virginia","Pocahontas","Cranberry Glades","945","","",""
"42546994-f7c5-4b71-bdf8-a7bd4eb5273f","4513719","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Iron River, Orienta Falls","","","",""
"bff0837c-8dff-43cf-b53a-4352fe6a9244","4513709","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Iron River, Orienta Falls","","","",""
"fe3711fc-dfcb-43af-9993-e8a3dcf40e66","4513827","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Siskiwit River, near Cornucopia","","","",""
"4ce7b0c0-3dd4-4081-91f7-a375593b6495","4513813","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Siskiwit River, near Cornucopia","","","",""
"eda40d5d-3762-4ccb-b3b3-d66782bd2ef4","4513831","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Siskiwit River, near Cornucopia","","","",""
"670387d5-be81-4430-aedc-f50f874e014f","4513832","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Siskiwit River, near Cornucopia","","","",""
"8b174a10-1e34-44c7-8442-3de8a270f341","4513934","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Black River, at Falls","","","",""
"1c541bb1-28de-4d89-a00d-a56ae1e2aa1f","4513981","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Black River, Manitou Falls, near Falls","","","female",""
"7a2c3a56-1eaf-4bcd-9889-d3b8ccce3321","4514043","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Black River, Manitou Falls","","","",""
"fa8f6853-9298-4323-bf30-13d7533ddd87","4514044","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Black River, Manitou Falls","","","female",""
"42e4e0b0-c1f6-4c62-bfaf-ea4d130721c8","4514121","F","Botany","","Marchantia polymorpha L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, near Whealdon's Cottage","","","",""
"563fde07-a6b4-4f83-a2a1-c565aff5649f","4514528","F","Botany","","Preissia quadrata (Scop.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Iron","Gurney Falls, Potato River, near Saxon","","","",""
