"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2815e74b-282d-4dcd-a356-a80c7a468d4c","2352977","F","Botany","","Plagiothecium cavifolium (Brid.) Z. Iwats.","Bryophyta","","","Plagiotheciaceae","","1985","","","R. S. Williams","","United States of America","Alaska","","Alaska","","","",""
"5253f54a-7fa7-41d9-95cb-f4831b57ebf9","2351130","F","Botany","","Plagiothecium micans (Sw.) Paris","Bryophyta","","","Plagiotheciaceae","","","","","Unknown","","United States of America","Florida","Manatee","Manatee","","","",""
"2e319a14-bf44-4d0a-9184-1f63cc26026c","2351145","F","Botany","","Plagiothecium micans (Sw.) Paris","Bryophyta","","","Plagiotheciaceae","","","","","G. L. Fisher","","United States of America","Texas","Harris","","15","15","",""
"f44010ee-fed1-4c65-8cfa-e00970b7fa95","2350763","F","Botany","","Plagiothecium piliferum (Sw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","L. E. Anderson","","United States of America","Montana","Flathead","Sperry Glacier Trail, Glacier National Park","","","",""
"00166cf5-f68c-4095-b0af-1033734928d0","2350752","F","Botany","","Plagiothecium piliferum (Sw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"b5eef002-31ac-425a-a613-bb4cada8f0a8","2350843","F","Botany","","Plagiothecium striatellum (Brid.) Lindb.","Bryophyta","","","Plagiotheciaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"e1211d0a-b734-476b-af10-e0656802e31f","2351142","F","Botany","","Plagiothecium micans (Sw.) Paris","Bryophyta","","","Plagiotheciaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"9a79c8d4-1671-418c-91b6-cb25c3c2d544","2350864","F","Botany","","Plagiothecium roeseanum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","A. Geheeb","","","","","North America","","","",""
"da017187-1623-4ec6-a2d9-fffedc893d8d","1811217","F","Botany","1060620","Plagiothecium latebricola Schimp.","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","E. Hall","","","","","","","","",""
"9d71751a-dc47-459f-a230-3f1b11ea66ec","329286","F","Botany","1306721","Stereophyllum rataractarum","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","","","","","","","","","",""
"ef362ba1-99c4-4446-868e-2cd51fc6f265","329282","F","Botany","1064755","Stereophyllum perpusillum M�ll. Hal.","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","","","","","","","","","",""
"4b7fdf1b-4ec0-4fbb-8c4a-be0a6011a6c8","328600","F","Botany","1356522","Juratzkaea seminervis (Kunze ex Schw�gr.) Lorentz","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","","","","","","","","","",""
"678eca53-0868-4d90-8d6b-6d6cf3ee86f3","1824657","F","Botany","1352326","Plagiothecium elegans f. umbrosa Pilous","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"c04e9a9c-97e2-4766-be5c-bc7712dc8996","1810914","F","Botany","1270034","Plagiothecium succulentum f. flagellaceum Jedl.","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"f83e07d8-f34f-41e8-9232-767f11a947e2","1810920","F","Botany","1269910","Plagiothecium succulentum f. propaguliferum E. Bauer","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"70fe45b8-adc7-4fd7-9099-0fabc4ce62dd","1819539","F","Botany","","Plagiothecium denticulatum var. obscurum Bernet","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","H. Bernet","","","","","","","","",""
"d21c2438-18dd-4ba7-88c7-0f0c1a321f8d","2350770","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"57f57cf5-a9af-47e5-9eeb-e94eae28469c","2350771","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"bd6414ac-82f9-4c8f-be29-5047198080a3","2350775","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"3537e5d9-9684-4be7-a43b-3b284e3b03d0","2350778","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"413aefdd-496a-45ca-9ac7-025ada7e4e9e","2350782","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ed0da47a-bdb6-481d-8b3f-6ca9e30e31f3","2350783","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"75f4249f-78a8-4977-a484-80cfca13b40c","2350784","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"fbaabff0-52dc-4ee0-824e-0875e74f7f8f","2350785","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ec5a9e4a-fc42-4b78-b54b-00257a0a05c5","2350786","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a6102720-26aa-4191-8154-2e138c96a227","2350788","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"1eef851c-3896-446c-82fe-6bdba07cfbf1","2350789","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a00f1e87-16a5-43b0-a436-fed1a5561450","2350792","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"64efceca-8b54-43a3-8f73-ddd9f155dd9c","2350793","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"26898dc4-db54-4684-9ba3-521b295bcd23","2350794","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9277ee33-9e4b-47b2-9a1d-d908165c5072","2350795","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
