"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"46b212cb-9662-49e9-a048-caf4d0bbbe93","2116389","F","Botany","1035540","Brevianthus flavus (Grolle) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"cbeb2806-50aa-4a9f-b804-1e8bef7fbd2a","2116392","F","Botany","1035531","Brevianthus flavus (Grolle) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Franklin River near bridge over Lyell Highway, 26 km W. of Derwent Bridge","250","","",""
"f21d99c8-daab-475b-a34a-4ca8f78a106c","2116387","F","Botany","1035526","Brevianthus flavus (Grolle) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","","","J. J. Engel","","","","","","50","","",""
"50ed76de-d716-41d0-a8b6-4139213ad9fd","2116388","F","Botany","1035528","Brevianthus flavus (Grolle) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","","","J. J. Engel","","","","","","50","","",""
"94b917db-b805-452e-b33b-118989211f87","2116645","F","Botany","1035518","Brevianthus flavus (Grolle) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","","","J. J. Engel","","","","","","660","","",""
"9bded0d2-56b5-4b19-abfa-0c797c8062be","2111733","F","Botany","1037658","Brevianthus flavus (Grolle) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","","","D. H. Norris","","","","","","650","","",""
"b307b4e1-ac07-4507-a642-4ee37070740b","2111732","F","Botany","1035535","Brevianthus flavus (Grolle) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","","","D. H. Norris","","","","","","50","100","",""
"f406f587-7a41-4c1f-b4c8-64977b10b545","2111726","F","Botany","1035539","Brevianthus flavus (Grolle) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","","","D. H. Norris","","","","","","","","",""
"0455cf21-dca1-45ea-a03c-236ba7007b9e","2111725","F","Botany","1035538","Brevianthus flavus (Grolle) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","","","D. H. Norris","","","","","","200","400","",""
"13a2144a-cee5-4843-a72a-c6bfdf27b394","2111729","F","Botany","1035537","Brevianthus flavus (Grolle) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","","","D. H. Norris","","","","","","100","","",""
