"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f596f4d3-c04f-4e27-9582-e012e5cfe6ba","4275970","F","Botany","","Eutypella amorphae Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rockport","","","",""
"a7f3706c-4f7e-46ba-9fca-ee48022c4afc","4275789","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","G. L. Fisher","","United States of America","Texas","Harris","","15","15","",""
"88552c82-57c8-4452-9c2c-ac18f14eacfc","4275788","F","Botany","","Diatrype stigma Hoffm. ex Fr.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","G. L. Fisher","","United States of America","Texas","Harris","","15","15","",""
"82e1d8f1-d056-45a5-9728-5d78b509b778","4275897","F","Botany","","Diatrypella (Ces. & De Not.) De Not.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"a44716d2-0344-4870-8a72-ee703c80527e","4276344","F","Botany","","Anthostoma microsporum P. Karst.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","L. E. Wehmeyer","","United States of America","Idaho","Boundary","Bethlehem Gold Mines","914","","",""
"d4fcf229-53c8-4f51-825a-55076de004ff","4275950","F","Botany","","Eutypa sparsa Romell","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. T. C. Vestergren","","Sweden","Gotland","","Kvie, near Bro","","","",""
"e31c9998-d6e9-456a-8bf9-cf9ab6b8ad41","4276056","F","Botany","","Eutypella parvula Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. T. C. Vestergren","","Sweden","Stockholm","","Ulriksdal","","","",""
"a1a2eadb-60c4-4639-9b3a-f4b04c17e5c2","4276055","F","Botany","","Eutypella padi (P. Karst.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. T. C. Vestergren","","Sweden","Stockholm","","Ulriksdal","","","",""
"c0a599b2-5279-4249-bc3c-f76ce865a876","4276071","F","Botany","","Quaternaria dissepta (Fr.) Tul. & C. Tul.","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. T. C. Vestergren","","Sweden","Stockholm","","Haga Park","","","",""
"9fe3305b-d0d3-4a11-a90d-8710234fc264","4276352","F","Botany","","Anthostoma turgidum (Pers.) Nitschke","Ascomycota","Sordariomycetes","Xylariales","Diatrypaceae","","","","","J. T. C. Vestergren","","Sweden","Sk�ne","","Sk�ralid","","","",""
