"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3bbb64e2-502d-4746-b0fa-636a80cac7ba","2954189","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","R. M. Schuster","","","","","","","","",""
"04fbb988-895e-42ba-9c1c-2394473059e7","2954186","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","R. M. Schuster","","","","","","","","",""
"11175671-ab1c-4c9d-8f77-32cb01e1be53","2954188","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","R. M. Schuster","","","","","","","","",""
"11512c1f-07e5-4ee7-8c1d-9ef3ecc2808e","2954192","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","R. M. Schuster","","","","","","","","",""
"0cd876c7-0e35-431b-8d22-f6bf25011021","4986","F","Botany","1033440","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","J. Child","","","","","","853","","",""
"23eabe96-ee24-4e48-ac46-65362f16ee17","21337","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, summit area of Pukenui in vicinity of","1180","","",""
"bd5f4472-33b2-4b37-bc1c-ed2e76f4a195","2954106","F","Botany","","Goebeliella Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","B. Shaw","","","","","","","","",""
"8d251307-e897-4d52-9c7e-57f45b3f9de5","2954109","F","Botany","","Goebeliella Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","B. Shaw","","","","","","","","",""
"f3509b4e-d96c-408f-a908-26bc38f65e18","2954181","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","R. M. Schuster","","","","","","","","",""
"aa00c71d-a007-4ad6-9840-5baf6f0efc49","2954184","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","R. M. Schuster","","","","","","","","",""
"fafe96bb-a297-43eb-8b47-d50c61327c33","2954183","F","Botany","","Goebeliella cornigera (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Goebeliellaceae","","","","","R. M. Schuster","","","","","","","","",""
