"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3d5b3465-f555-4b2c-a1bc-ddf1d281e402","341186","F","Botany","871680","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"bd83c1ba-e86a-4924-8a40-9b8f0bcd540d","254668","F","Botany","876574","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"bf704d3f-2010-452f-8982-4f8303546ca4","216869","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"8543e6cb-8b53-4aec-a50d-f8ee25bc1819","2844455","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"6f9428a4-9839-4f99-9233-0b132946f3a9","2844510","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"0b147caf-41f6-4199-af3e-fc591c8aba31","2844506","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"b9e7fc07-dfe9-4c14-9c90-1b219e155cd4","2844516","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"006704c0-8da5-401b-93a5-3a278c9724e4","2844453","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"d9cf56f3-4826-41d6-970c-9586c0705a18","2844496","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"f9f59f6c-5806-49f5-b5c4-9dad4fc9cf82","2844515","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"3c00cdcd-039d-4f41-bfd7-661b35a6826b","2844444","F","Botany","","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","","","","","","","","","",""
"36f5a652-660a-477a-9674-ed96e9a0729f","304100","F","Botany","1760555","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","1980","","3994","G. T. Prance","","Brazil","Roraima","","Roraima","","","","flower"
"1fcca919-1d7e-4bb3-b598-2fb7b3a434aa","304101","F","Botany","2030398","Heisteria spruceana Engl.","Spermatophyta","Dicotyledoneae","","Olacaceae","","1987","","310","I. Cordeiro","","Brazil","Amazonas","","Amazonas","","","","fruit ripe"
