"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3f8fb358-f886-4b91-bc48-c5cbf071ba48","3979350","F","Botany","597784","Drynaria rigidula (Sw.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"a56ee9de-0243-47c0-ad9a-9fe42e075c0b","3979413","F","Botany","596424","Polypodium lasiostipes Mett.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","","","","",""
"56d3f39c-6118-4da8-9820-268ed52b61a4","3961660","F","Botany","596411","Pyrrosia Mirb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1999","","","","","New Caledonia","","","New Caledonia","","","",""
"515fe20e-24fc-4d38-a39a-c43bf4bdc396","3964814","F","Botany","596396","Polypodium L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"ab414786-1bbf-4a0c-a751-64df54933287","3961465","F","Botany","596314","Polypodium brownii Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"1f591764-09cd-4f6d-9562-dc7f7e2d63eb","3979401","F","Botany","596496","Polypodium pumilum Brause","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"bd26c076-5ce4-4a4b-a046-dc7e9fc40178","3979393","F","Botany","596503","Grammitis pseudoaustralis E. Fourn.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"61f6b164-cc2a-4145-80a4-86c4f9dcf8b4","3961330","F","Botany","594691","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"ce57cd5e-17c5-4015-96b3-75e7f68f89f3","3961333","F","Botany","596405","Microsorum vieillardii (Mett.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"dbbfb65a-b6d3-4d05-a050-f803f636c2df","3961334","F","Botany","596498","Microsorum vieillardii (Mett.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"9024e616-0eab-48f0-93d2-f8781d4eaf85","3961341","F","Botany","596413","Microsorum scolopendria (Burm. f.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"aa2d5ceb-4221-4378-838f-d8b41d7f71a6","3961467","F","Botany","596313","Polypodium brownii Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"c75af948-9f71-4446-a6a0-56a8021d3653","3978993","F","Botany","596423","Polypodium marginatum Panz.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"37656ad5-fcef-4c55-a6eb-c3ef3ea8cd85","3979349","F","Botany","1569317","Drynaria rigidula (Sw.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","P. C. Hutchison","","New Caledonia","","","New Caledonia","","","",""
"6fe412b4-69d3-4a38-b322-749a6b5473dd","3979354","F","Botany","596310","Drynaria rigidula (Sw.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"8ae8d6e1-3be0-41bf-91f8-de53c7c2b3ca","3979355","F","Botany","596483","Drynaria rigidula (Sw.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"407b9cce-14d0-4d75-ad3e-fd5ca7c4004d","3979361","F","Botany","1569319","Drynaria rigidula (Sw.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","P. C. Hutchison","","New Caledonia","","","New Caledonia","","","",""
"35256c38-fa1d-4fb6-94e5-007ec8a56b43","3979391","F","Botany","596504","Polypodium obliquatum Blume","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"96cb5222-d00a-4287-b29d-dccdbf9f03ad","3964812","F","Botany","596441","Prosaptia subnuda (Kuhn) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"8cae8e5b-844b-4852-89aa-40bc366a9540","3961668","F","Botany","2055933","Loxogramme lanceolata (Sw.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Bernardi","","New Caledonia","","","New Caledonia","","","",""
