"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ea082e77-f7cb-41e4-b3a1-7925e831d2c0","1785714","F","Botany","467350","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","M. S. Bebb","","","","","","","","",""
"3bf1e3ed-8704-47e9-a85f-c5223143d1f5","1785717","F","Botany","420990","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","C. W. Duesner","","","","","","","","",""
"12677570-9aa5-413b-8b54-5c7d4ef308ce","2164202","F","Botany","117804","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","H. H. Babcock","","","","","","","","",""
"1c6fc557-8725-4eaa-9161-30b6fa919e13","1785716","F","Botany","111998","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","H. H. Babcock","","United States of America","Illinois","Cook","Cook","","","",""
"449d1ec1-a0be-46f8-9b76-2b5625ab10c0","2120958","F","Botany","","Elaeagnus triflora Roxb.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","2009","","","J. A. Steyermark","","","","","","","","",""
"6d1619ea-40b0-4d37-af4f-c67f18dccf85","1821703","F","Botany","2280551","Hippophae rhamnoides subsp. sinensis Rousi","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Xinlong Xian","Road (highway 217) from Xinlong to Ganzi (Garze) along small tributary of Yalong","3125","","",""
"fdc1cc3b-219d-44cd-8758-8273a80e002d","1821704","F","Botany","2280687","Hippophae rhamnoides subsp. sinensis Rousi","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Xinlong Xian","Road (highway 217) from Xinlong to Ganzi (Garze) along small tributary of Yalong","3125","","",""
"e1e8654d-2a16-4225-b4ed-88c64576c1ef","1822046","F","Botany","2280485","Hippophae rhamnoides subsp. sinensis Rousi","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Baiyu Xian","Gan-Bai Lu (road from Baiyu to Ganzi) NE of Baiyu along Ou Qu (Ou River) across","3380","","",""
"e8b35f26-ec23-4825-b0e7-52a50a215ba4","1822047","F","Botany","2280499","Hippophae rhamnoides subsp. sinensis Rousi","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Baiyu Xian","Gan-Bai Lu (road from Baiyu to Ganzi) NE of Baiyu along Ou Qu (Ou River) across","3380","","",""
"4a683312-624a-4303-bc99-3107972faa19","1822058","F","Botany","2280486","Hippophae rhamnoides subsp. sinensis Rousi","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Xinlong Xian","Road (highway 217) between Ganzi and Xinlong; Qieyi Cun, Le An Xiang","3210","","",""
"ba968346-7fe2-4635-b43d-e2c94914186c","1822059","F","Botany","2280500","Hippophae rhamnoides subsp. sinensis Rousi","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Xinlong Xian","Road (highway 217) between Ganzi and Xinlong; Qieyi Cun, Le An Xiang","3210","","",""
"78218547-6de1-46a8-b90a-cb0e7bd3796a","1820132","F","Botany","2280870","Hippophae salicifolia D. Don","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Xiangcheng Xian","Yibailingba Gou. Off road from Xiangcheng to Daocheng, ca. 20 km from Xiangcheng","2930","3150","",""
"6693e7d2-2f54-4092-bfa6-b547eadf33ea","1820838","F","Botany","2280901","Hippophae salicifolia D. Don","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Luhuo Xian","NW of Luhuo along highway 317; between Luhuo and Ganzi (Garze) on S side of Xian","3355","","",""
"1c21afc5-1b5e-4077-8fa9-7ef7955be6f9","1820967","F","Botany","2281388","Hippophae salicifolia D. Don","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Ganzi (Garze) Xian","W of Ganzi (Garze) on highway 317, then N on road at Ringo Xiang, then along Yal","3665","","",""
"12643434-3046-4453-b4b9-f54da337ceaa","1785710","F","Botany","1531028","Elaeagnus angustifolia L.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","H. R. Bennett","","","","","","","","",""
"a66d1d85-d26c-4691-99e7-83d07e034403","3117986","F","Botany","2249762","Elaeagnus umbellata Thunb.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","2009","","1428","Alex. Rodriguez","","Costa Rica","Cartago","","Cartago","","","",""
"defee93c-3c4a-4a1c-83d2-fa3fdec249be","1785724","F","Botany","59371","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"c1e5c766-d7dd-48f2-bc79-25e838fba09c","1785727","F","Botany","94890","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","L. M. Umbach","","","","","","","","",""
"f8e6ec34-a1b7-4959-b480-88ce9f897ef9","1785723","F","Botany","92616","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","R. Bebb","","","","","","","","",""
"1e84dc0a-2d98-4985-8b65-924ab037c08a","1785729","F","Botany","103659","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","M. Bross","","","","","","","","",""
"5894c46e-70c1-47cc-8ec7-f126ea2f7eb4","1785738","F","Botany","110498","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","E. J. Hill","","","","","","","","",""
"6c6c4b86-f3ab-477d-ab2e-79a17a466f50","1785739","F","Botany","1416840","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","F. A. Swink","","","","","","","","",""
"c84bc696-d37d-4796-95f5-94ee8c628486","1785740","F","Botany","1607913","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","F. A. Swink","","","","","","","","",""
"9e0e065f-c0b8-45da-b7bf-a6eefb2cd1bb","1785742","F","Botany","1565193","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","B. T. Gault","","","","","","","","",""
"0aa796d3-fdb6-4789-a595-01d7776e49db","1785743","F","Botany","1565194","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","B. T. Gault","","","","","","","","",""
"4e16cbea-3917-48ed-9feb-01a52c702fa9","1785744","F","Botany","1565195","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","B. T. Gault","","","","","","","","",""
"8a4da96e-c6dc-46ed-8da2-bcb0e3c4ec73","1785745","F","Botany","1565196","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","B. T. Gault","","","","","","","","",""
"f1b4f7dc-4d0c-4e78-a8ec-590439ca0332","1785746","F","Botany","1565197","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","B. T. Gault","","","","","","","","",""
"d092d869-0cec-46f0-8f20-96f9ede34309","1785747","F","Botany","1565225","Shepherdia canadensis (L.) Nutt.","Spermatophyta","Dicotyledoneae","","Elaeagnaceae","","","","","B. T. Gault","","","","","","","","",""
