"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9c1db950-0dd7-4676-a89c-5b0d05ed750a","277427","F","Botany","1098666","Agave huehueteca Standl. & Steyerm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Holotype","","P. C. Standley","","Guatemala","Huehuetenango","","along Aguacatan road Eof Huehuetenango at km 13-14","1950","","",""
"dbcec325-fb70-4565-a53c-286f9fa16e80","277439","F","Botany","1098667","Agave huehueteca Standl. & Steyerm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Holotype","","P. C. Standley","","Guatemala","Huehuetenango","","along Aguacatan road Eof Huehuetenango at km 13-14","1950","","",""
"1358df1e-d9d4-47b5-a3fa-8a9c9e4ac4ad","50786","F","Botany","1971347","Furcraea Vent.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"019d8462-2201-497f-8524-98435d8d6e80","277394","F","Botany","","Agave deamiana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Type [status unknown]","","C. C. Deam","","","","","","","","",""
"4950c9b6-8041-4837-a6ec-47f4f9ba1465","277405","F","Botany","","Agave deamiana Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Type [status unknown]","","C. C. Deam","","","","","","","","",""
"c2d70d93-1b08-4e6b-b3c4-920fe860e64a","50796","F","Botany","28016","Furcraea gigantea Vent.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"80ed376a-eed0-4afe-8ab4-c932fe57d378","50569","F","Botany","28017","Agave rigida Mill.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"8953c63f-9410-4d9a-9413-20eeab3be483","2788969","F","Botany","996041","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","","","","","","","",""
"7ea88ae6-da48-4c3d-b2f3-3b34947a5e19","389154","F","Botany","1638448","Furcraea guatemalensis Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","2001","","16419","A. Molina R.","","Guatemala","Quich�","","Quich�","","","",""
"dd303c8d-034f-4d70-9740-ce1cc950edaa","4000389","F","Botany","1051111","Manfreda scabra (Ortega) McVaugh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","Chiquimula","","Chiquimula","","","",""
"72b9e0ba-42cc-4105-a3d8-11b294f4112c","389148","F","Botany","1096926","Agave hurteri Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","1989","","81951","P. C. Standley","","Guatemala","Huehuetenango","","Huehuetenango","","","",""
"71cbc6fe-7e91-42bf-af2d-c5d014188f69","3994335","F","Botany","220694","Agave angustifolia Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","W. A. Kellerman","","Guatemala","","","Guatemala","","","",""
"2e0fd45c-e137-49e0-960c-efc6443703f7","3994337","F","Botany","1101184","Agave angustifolia Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"4dee3af7-5e42-4963-8cae-7c74f2c71117","3994338","F","Botany","1575638","Agave angustifolia Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","W. A. Kellerman","","Guatemala","","","Guatemala","","","",""
"1538352e-4cd7-4e80-bdeb-7a38812c1adc","3994339","F","Botany","1041112","Agave angustifolia Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"131a17b6-d3df-4ae4-b85f-e77554ca1fcc","3994341","F","Botany","1127750","Agave angustifolia Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"5c835662-731b-42af-84ad-21116e6420df","3994342","F","Botany","1127587","Agave angustifolia Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"45a12795-68e7-4538-8cf9-acf74451da69","3994344","F","Botany","1096832","Agave angustifolia Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"54c76cfc-15b6-4c5a-b0de-b70276b15cfc","3994345","F","Botany","1103433","Agave angustifolia Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"f49a9892-87ce-474d-a14d-24f70a6689c1","3994346","F","Botany","1127743","Agave angustifolia Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"5a80c310-7dc9-4313-88db-96366044a491","3994347","F","Botany","1127573","Agave angustifolia Haw.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"fa498587-8912-4c23-b9e6-f807b104ea52","3994385","F","Botany","1129113","Agave chiapensis Jacobi","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"ce1acd23-5e19-4459-a1b1-aba1c12d724f","3994386","F","Botany","1129135","Agave chiapensis Jacobi","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. A. Steyermark","","Guatemala","","","Guatemala","","","",""
"461bcd79-5b99-4be5-b9de-41c771a82040","3994401","F","Botany","2288068","Agave hiemiflora Gentry","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","M. E. V�liz","","Guatemala","","","Guatemala","","","",""
"bc30da40-c4ba-448b-957b-4179fb3f8701","3994403","F","Botany","1096927","Agave hiemiflora Gentry","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"86f40bc3-0f9a-4436-a566-3439f5a8f040","3994404","F","Botany","1096919","Agave hiemiflora Gentry","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"8de33358-2e53-4044-bb01-072e2a31e6fd","3994406","F","Botany","1099823","Agave hiemiflora Gentry","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"467612e8-e816-4eb4-ad4e-b2ec30f8faff","3994407","F","Botany","1093349","Agave hiemiflora Gentry","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
