"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9e5f5dd5-073d-4409-a8eb-618b5689c9e6","145383","F","Botany","611874","Pinus strobus L.","Spermatophyta","Pinopsida","","Pinaceae","","","","","Hur. H. Smith","","United States of America","Wisconsin","","Wisconsin","","","",""
"442f4c61-63fc-4cb3-99f2-b8a89cad5033","145743","F","Botany","270967","Callitris muelleri Benth. & Hook.","Spermatophyta","Pinopsida","","Pinaceae","","","","","","","","","","","","","",""
"f550e45e-4bbd-46f5-8294-d55cfcc12557","146285","F","Botany","1931330 & 1931331","Pinus palustris Mill.","Spermatophyta","Pinopsida","","Pinaceae","","","","","K. Taylor & M. H. Nee","","United States of America","Texas","","Texas","","","",""
"53d4ee5b-07fe-406b-a108-7404014268b6","146354","F","Botany","2095658","Pinus ponderosa P. Lawson & C. Lawson","Spermatophyta","Pinopsida","","Pinaceae","","","","","M. H. Nee","","","","","","","","",""
"02a6d9f8-b381-46d5-8b4c-a3b6e39c6c06","145363","F","Botany","881952","Pinus ponderosa var. scopulorum Engelm.","Spermatophyta","Pinopsida","","Pinaceae","","","","","E. H. Graham","","","","","","","","",""
"9d8e3e58-f4b4-401d-a2f6-2f9c668fc193","145804","F","Botany","1392974","Pinus albicaulis Engelm.","Spermatophyta","Pinopsida","","Pinaceae","","","","","D. S. Johnson","","","","","","","","",""
"5eaf3759-7de5-496a-8461-7db593f075af","701443","F","Botany","72895","Pseudotsuga menziesii Douglas ex D. Don","Spermatophyta","Pinopsida","","Pinaceae","","","","","Hur. H. Smith","","","","","","","","",""
"ffc27cf0-25e2-4a2b-adc5-915a4a30076f","3258494","F","Botany","1921877 & 1921878 & 2094500 & 2097001 & 1921835","Pinus flexilis E. James","Spermatophyta","Pinopsida","","Pinaceae","","","","","M. H. Nee","","United States of America","South Dakota","","South Dakota","","","",""
"1969550e-31d0-44ba-8251-34627930147f","145535","F","Botany","1700320","Pinus taeda L.","Spermatophyta","Pinopsida","","Pinaceae","","","","","W. J. Hess & K. Cherwin","","","","","","","","",""
"2a9c70e9-9431-40ac-b941-63e10dc4dd07","145364","F","Botany","386252","Pinus ponderosa var. scopulorum Engelm.","Spermatophyta","Pinopsida","","Pinaceae","","","","","S. S. Visher","","","","","","","","",""
"0ec04537-f654-4722-9bf8-49f4c5793c1a","146361","F","Botany","2197887","Pinus ponderosa P. Lawson & C. Lawson","Spermatophyta","Pinopsida","","Pinaceae","","","","","W. J. Hess & et al.","","","","","","","","",""
"5174723c-feab-402c-a766-c8d2ad53bdc9","146509","F","Botany","242081","Pinus rigida Mill.","Spermatophyta","Pinopsida","","Pinaceae","","","","","Hur. H. Smith","","","","","","","","",""
"da0e1ad6-72c0-4262-8750-5c1e86f68eaf","146000","F","Botany","2094488","Pinus flexilis E. James","Spermatophyta","Pinopsida","","Pinaceae","","","","","M. H. Nee","","United States of America","South Dakota","","South Dakota","","","",""
"36902d7d-8860-4907-93fe-70734334d9dd","145475","F","Botany","1972295","Pinus L.","Spermatophyta","Pinopsida","","Pinaceae","","","","","M. H. Nee","","","","","","","","",""
"acb64e90-fe75-4a61-b7b1-312997e6be6f","696316","F","Botany","73213","Tsuga heterophylla (Raf.) Sarg.","Spermatophyta","Pinopsida","","Pinaceae","","","","","Hur. H. Smith","","","","","","","","",""
"84bfe9ce-f5ef-4bb0-bfb7-b5254f6c1ae0","146357","F","Botany","455581","Pinus ponderosa P. Lawson & C. Lawson","Spermatophyta","Pinopsida","","Pinaceae","","","","","E. Hall","","","","","","","","",""
"9c20f8bc-d3ee-47c1-85e9-baae7a44abba","146436","F","Botany","1932340","Pinus pseudostrobus Lindl.","Spermatophyta","Pinopsida","","Pinaceae","","","","","M. H. Nee & K. Taylor","","Mexico","Veracruz","","Veracruz","","","",""
"81e557e9-2273-49b2-9a1b-f6da492b9ba8","146398","F","Botany","1931329","Pinus pseudostrobus Lindl.","Spermatophyta","Pinopsida","","Pinaceae","","","","","M. H. Nee & K. Taylor","","Mexico","Veracruz","","Veracruz","","","",""
"818656bb-0e83-497e-84a3-20075c7f8864","145456","F","Botany","1512714","Pinus teocote Schltdl. & Cham.","Spermatophyta","Pinopsida","","Pinaceae","","1997","","","M. C. Carlson","","","","","","3048","","",""
"77602ce4-7a38-40a5-b1c8-f17e9be68cc6","146484","F","Botany","1971724","Pinus pungens Michx.","Spermatophyta","Pinopsida","","Pinaceae","","","","","","","United States of America","","","Alleghenies, Pennsylvania to Tennessee","","","",""
