"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"678ae5d2-dcd3-404b-adef-7caa87c0f41d","48083","F","Botany","16115","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"2d4a1042-f941-4e07-bbbd-164d30e4bb5e","48089","F","Botany","16121","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"a9a484d9-6aa3-45b9-ba9b-fdb295456539","48082","F","Botany","16114","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"295b3263-d06b-4c74-ab0d-3c4e304a395e","48084","F","Botany","16116","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"9ec02ccf-35e4-413b-8166-d818fb2834f1","48086","F","Botany","16118","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"986220e0-aad0-4ead-beea-5aea9e120ef1","48087","F","Botany","16119","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"d2f6afdd-2b6d-45a2-8daa-d2857306e811","48092","F","Botany","16122","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"734351d5-084e-4422-aa91-1a1e38dbaa5e","48093","F","Botany","16123","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"e14fae9c-be13-475d-abe2-038352e59d07","48094","F","Botany","16124","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"f323a0be-8764-4469-8d19-f6fde5242aad","48085","F","Botany","16117","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"95fb3fa4-0f39-46bc-90ca-9aba68a9ed71","49775","F","Botany","57942","Datura L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. F. Gaumer","","","","","","","","",""
"b7a2fe0e-d698-4757-b5af-03b72a244c47","54361","F","Botany","57974","Physalis L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. F. Gaumer","","","","","","","","",""
"82137c0e-db1a-4fca-ae5c-9878a670a14c","54366","F","Botany","57914","Physalis pubescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. F. Gaumer","","","","","","","","",""
"a03563e9-d7dc-4b71-963e-6a6a9ea2d370","48088","F","Botany","16120","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"4b750425-db98-4739-a798-557431e9650c","53562","F","Botany","271737","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Mexican Commission","","","","","","","","",""
"43e7ff01-d4c4-471b-abaf-8b7e249184f5","2114147","F","Botany","225879","Datura inoxia subsp. inoxia Mill.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. Conzatti","","","","","","800","","",""
"a4a8a4d4-c67f-48c9-b96c-884ef3f513e2","209041","F","Botany","","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. Kaplan & L. N. Kaplan","","","","","","","","",""
"a1e7ece9-09ae-46d6-9629-fb03c09caafb","209039","F","Botany","","Capsicum frutescens L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. Kaplan & L. N. Kaplan","","","","","","","","",""
"e38e2e34-4113-4d8b-b5c3-33bab78f3127","53481","F","Botany","268105","Nicotiana nicotianum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Philadelphia Museums","","","","","","","","",""
"5449e10e-d374-4fa0-87c6-6783a068842a","53482","F","Botany","268109","Nicotiana nicotianum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Philadelphia Museums","","","","","","","","",""
"f057fa99-2ee2-42ff-b9c1-53e239bf097d","53547","F","Botany","268108","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Philadelphia Museums","","","","","","","","",""
"6d002adc-0e50-4b74-96a5-2989d8f46f04","53548","F","Botany","268110","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Philadelphia Museums","","","","","","","","",""
"afdac33d-96e4-426b-9131-f831a52f90cf","53549","F","Botany","268111","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Philadelphia Museums","","","","","","","","",""
"f83867b4-5368-4760-b716-ec5051480b3a","53550","F","Botany","268141","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Philadelphia Museums","","","","","","","","",""
"6d92ebd3-8994-4947-b980-3208e87f1146","53551","F","Botany","268143","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Philadelphia Museums","","","","","","","","",""
"0aa5bacd-8a1b-492b-93c5-fc5bf2253269","2114124","F","Botany","437602","Solanum yucatanum Standl.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","G. F. Gaumer","","","","","","","","",""
"d5c3beb6-5a58-49ce-b3df-2d4fc4923eb7","332638","F","Botany","1595373","Capsicum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. Kaplan & L. N. Kaplan","","","","","","","","",""
