"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"823890c4-8779-4a23-80e9-fc82415be6ca","3049219","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"308c67d2-dc28-470d-93d7-dea8d4441b29","3049247","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"a05dd7af-775c-47d9-83fa-ce8debe0b603","3049307","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"5b413e06-3a2e-4e1f-8e54-cedc28cac1bf","3049315","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"7d196ba2-d027-4a1e-9fc4-fa43f807e372","3049241","F","Botany","","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"17fce2a0-8f45-4235-8417-d8f5135cb484","3049576","F","Botany","","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"323f4b73-2328-4af8-9fc8-716bd598e8cf","3049266","F","Botany","","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"ca60dd2f-5897-47a9-a072-6235c9144ed2","3049575","F","Botany","","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"f904f18c-2779-4f53-a8ef-dd6951602d70","3049206","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"1e2d0723-daa1-42b2-93dc-c1177f6b9923","3049567","F","Botany","","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"44b3b0da-0e00-45b7-9391-6c30bd645390","3049568","F","Botany","","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"ccf96ce1-b9f8-46f3-b8c6-e1a110cd755b","3049306","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"f67d49b5-96af-41c5-9242-e95ae1882860","3049316","F","Botany","","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"bc3e0f6b-788c-4e29-979f-cf08d144425c","3049268","F","Botany","","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"501d287b-cd8c-44ff-a161-b60f5d723b74","3049224","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"c82b0d16-77b3-45e8-8a26-0fc0aa9046cf","3049243","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"18384f14-413a-4fa4-90b3-0dfb1fd9ba5b","3049208","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"7179f9be-0e27-4e46-9384-2edafbffbf20","3049566","F","Botany","","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"cb20bcaa-2d2e-4996-b50d-c9c9e7f1c9a4","3049318","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"0e450512-c6f2-4496-9094-f359d2a1660e","3049249","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"dc228a21-af58-42d2-a225-68c138fa425c","3049302","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"b3ccfda3-e01e-4dee-9cb9-1d2821d20aeb","3049290","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"250e4d94-1398-47f4-a440-22aff1bcdd70","3049573","F","Botany","","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"e1415f18-516b-46c1-a3b1-4d3d0df10c0b","3049242","F","Botany","","Paullinia carpopodea","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"ecdbfab9-abb1-4313-8436-35b23c59b49f","3049213","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"2e8288d2-a559-40f1-9701-c828e0939263","3049577","F","Botany","","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"eb564ece-a304-4d31-89dc-1f81a560f75d","3049222","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"4590edca-de75-4f44-85c3-9956be1bbbad","3049253","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"2f2c91c4-c3c4-4b58-b098-ef9b72082f9c","3049574","F","Botany","","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"b08be99a-e4de-4a4a-9ee3-df11d09771f7","263149","F","Botany","680406","Paullinia subcordata Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","R. Spruce","","","","","","","","",""
"c9a42641-5159-42f8-81c2-e6127aadd0b3","3049592","F","Botany","","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
"8046ebcc-0575-4b81-959d-7fb0e81eb314","3111761","F","Botany","1397776","Paullinia meliifolia Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","4414","G. Schwarz","","Argentina","Misiones","","Misiones","","","",""
"8d40f37c-52c0-43f0-a90a-fc366a901a86","399539","F","Botany","2082465","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1989","","3601","S. G. Tressens","","Argentina","Corrientes","","Corrientes","","","",""
"d0adc2a6-7250-4fc0-aecd-9efd3a44db81","399540","F","Botany","2074909","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1990","","26735","A. Schinini","","Argentina","Corrientes","","Corrientes","","","",""
"14013d94-b6fa-481e-91aa-6782d9e991b6","399541","F","Botany","2152942","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1993","","28","M. G. Lopez","","Argentina","Corrientes","","Corrientes","","","",""
"20679b7c-51cf-4806-986c-4055deaaff46","3049215","F","Botany","","Paullinia elegans subsp. elegans","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","Argentina","","","Argentina","","","",""
