"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ce9a40b5-197e-4c28-a353-f895a068e6bd","3874167","F","Botany","596515","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Vanuatu","","","","","","",""
"19201fe4-f2f5-44c2-a7f7-9862300cac10","3874229","F","Botany","592557","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Brenchley","","Vanuatu","","","","","","",""
"909d9846-8f44-4e30-87c0-75a79cd896ae","3874231","F","Botany","592556","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Brenchley","","Vanuatu","","","","","","",""
"138a3bad-fcba-4359-85c2-0d8af3a036a7","3874028","F","Botany","596572","Asplenium amboinense Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"e24f1a88-d578-45dd-98ea-e690e8981b44","3874172","F","Botany","596634","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Macgillivray","","Vanuatu","","","","","","",""
"e5639390-1bad-40ef-bf43-4da40e1b687b","3874281","F","Botany","821687","Asplenium obtusatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"44c9dc58-4026-45f2-9c18-0dba4ced59cc","3874311","F","Botany","596569","Asplenium unilaterale Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Macgillivray","","Vanuatu","","","","","","",""
"007c5a3a-1424-41f8-83c2-33a82bfb7c79","4004871","F","Botany","733426","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. W. C. T. Herre","","Vanuatu","","","Vanuatu","","","",""
"05c28dd1-bbf7-4c3f-bb99-e16f141dbb21","3874526","F","Botany","596633","Blechnum gibbum","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"aa2a7652-e1ef-4d48-92ec-e62baa380a0f","3874556","F","Botany","596627","Blechnum opacum Mett.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"069d325c-618e-44b5-a09f-7a9408aadeff","3874558","F","Botany","596629","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"71b11a2c-e00d-4d0f-975e-7d13c39f7178","3874585","F","Botany","596631","Blechnum patersonii (R. Br.) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"2fc7d24d-d2aa-4d9f-92da-351fc8d02ddf","3874586","F","Botany","596617","Blechnum patersonii (R. Br.) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"72d48b7b-00be-45ca-b7d5-1268a32d9532","3874525","F","Botany","596632","Blechnum gibbum","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. MacGillivray","","Vanuatu","","","Vanuatu","","","",""
"f844f447-2697-48e5-bd65-c69f4e6c3780","3874773","F","Botany","831152","Culcita straminea (Labill.) Maxon","Pteridophyta","Pteridopsida","Cyatheales","Culcitaceae","","","","","","","Vanuatu","","","","","","",""
"9e91a8fa-29cc-4b40-94a4-5d489b901276","3874768","F","Botany","596637","Culcita straminea (Labill.) Maxon","Pteridophyta","Pteridopsida","Cyatheales","Culcitaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"1170c8f9-4ec8-4466-b217-80686586caea","3874873","F","Botany","596611","Cyathea leucolepis Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"e8959c0c-f365-4a7e-b033-ba883a4b0a47","3874851","F","Botany","596587","Cyathea aneitense Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"1f97b682-dba3-4b18-96d2-6485eb4e29cc","4034384","F","Botany","596566","Alsophila novaecaledoniae Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Vanuatu","","","","","","",""
"894eb6e4-023e-4799-8205-8aee39e4acca","3874850","F","Botany","596588","Cyathea aneitense Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"fc426873-b080-40dc-80be-e5984c8f4aa3","3874922","F","Botany","595660","Alsophila decurrens Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Vanuatu","","","","","","",""
