"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1aad4f18-0106-4a38-ad45-7bdd565a8210","4004924","F","Botany","232040","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1991","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"6588c8ad-c0d4-4e19-9435-dc97d7db4402","4004925","F","Botany","2158416","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"b2ff0e71-daac-46cb-a44e-0dbe892260db","4004926","F","Botany","2158415","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"6c723e93-71d5-4d50-9215-68c4dd264a5d","4004928","F","Botany","2158417","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"a1558157-bde7-41fc-bc05-8b303917cc01","4004929","F","Botany","2131264","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1993","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"dd64730f-9a84-4fc5-8272-3e9395c75f7a","4004930","F","Botany","2131265","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1993","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"a1bf97d7-549f-44d1-ba5f-78ced056cde7","4005675","F","Botany","2131259","Asplenium phyllitidis D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1993","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"ae97b1c7-0f9a-47d5-b865-56894301b13f","4005676","F","Botany","2131258","Asplenium phyllitidis D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1993","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"50634675-7463-42f5-a323-2f33eb438ada","4003880","F","Botany","1007303","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. S. Clemens","","Papua New Guinea","","","","","","",""
"329b260b-1382-47d9-8dab-51013e6815ce","4004874","F","Botany","733217","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. W. C. T. Herre","","Papua New Guinea","","","","","","",""
"40ea71f5-0804-4e64-8e28-470927ab529b","4004900","F","Botany","733228","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. W. C. T. Herre","","Papua New Guinea","","","","","","",""
"51d16cac-5c1a-4e99-8bce-616e4d7b487e","4005046","F","Botany","2136052","Asplenium adiantoides (L.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"edee934c-8838-4503-b46e-c5e3605ce3c3","4005079","F","Botany","2139028","Asplenium caudatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"b576cb2d-7983-4be0-8b1d-be20113a79e4","4004820","F","Botany","2136146","Asplenium foersteri Rosenst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"18a0becf-c2b5-48ab-bf50-ac2ed0adfb48","4004890","F","Botany","2130209","Asplenium musifolium Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"9783c4e3-7984-4a03-8a30-20b01dad1305","4004891","F","Botany","2130210","Asplenium musifolium Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"17531fc2-d7c2-4ee8-b3f7-5e022559b97b","4004893","F","Botany","2130216","Asplenium musifolium Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"d8725605-0ae7-4318-96f0-4214bd28f78e","4004894","F","Botany","2130215","Asplenium musifolium Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"43dbfe43-28f6-4beb-b40c-56512896a96f","4004896","F","Botany","2180476","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1991","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"779c30ff-0410-4598-9203-87360ae99f6a","4003901","F","Botany","2087642","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"565f97d8-ebc8-4330-8ed3-0fd5eff838b6","4003885","F","Botany","732445","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. W. C. T. Herre","","Papua New Guinea","","","","","","",""
"7442af9c-77bb-483d-bf41-6092f6134ea4","4003886","F","Botany","733243","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. W. C. T. Herre","","Papua New Guinea","","","","","","",""
"22e86141-9de4-4c38-86f5-cb7ee9bc8c85","3874542","F","Botany","2136085","Blechnum ledermannii Brause","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","R. B. Foster et al.","","Papua New Guinea","","","","","","",""
"d0d0dec4-f58e-442c-9508-27c0a0215c0f","3874602","F","Botany","2136086","Blechnum vestitum (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","1999","","","R. B. Foster et al.","","Papua New Guinea","","","","","","",""
"45e08a78-2ced-4719-a868-77a3c198f054","4003956","F","Botany","2158437","Blechnum ledermannii Brause","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"e674340b-8db2-4f47-82b8-ed82118fdfe6","4003957","F","Botany","2158436","Blechnum ledermannii Brause","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"9d1bc0c6-8bec-4390-9ef2-b1eec6aca140","4003961","F","Botany","2122003","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"bf6d928e-46d3-4ec1-a1ac-e80ba6ebe1ce","4003962","F","Botany","2122001","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"7e982f6a-6ebe-4de6-b0d3-696605368d6e","4003963","F","Botany","2122002","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"3ea53d63-972e-4a4d-946a-e3c89ff34247","4003964","F","Botany","2119986","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"26645a03-048e-4bcd-8fc9-74293803534c","4004015","F","Botany","1007304","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","M. S. Clemens","","Papua New Guinea","","","","","","",""
"4e8e77d7-03c8-49fb-a39e-49e5d4925073","4004018","F","Botany","2138453","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. C. Regalado","","Papua New Guinea","","","","","","",""
"08a39a8b-b3f1-4da6-b39c-f358701efb30","4004019","F","Botany","2095192","Blechnum L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"eca27089-f3f6-4170-9c84-4b194224f21e","4004033","F","Botany","2321956","Stenochlaena palustris (L.) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","O. G. Gideon","","Papua New Guinea","","","","","","",""
"cae5828b-0a39-41bd-9f99-b6d3a6ab2635","4004034","F","Botany","2250462","Stenochlaena palustris (L.) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","O. G. Gideon","","Papua New Guinea","","","","","","",""
"16505d06-bc38-4806-9275-8ac33265b8d8","4005354","F","Botany","2094855","Culcita C. Presl","Pteridophyta","Pteridopsida","Cyatheales","Culcitaceae","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"48dcc8b0-d385-4fde-adea-c50cab16bf4e","4005355","F","Botany","2094856","Culcita C. Presl","Pteridophyta","Pteridopsida","Cyatheales","Culcitaceae","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"85df6551-1475-42db-8b49-0a7356247fcb","3874879","F","Botany","","Cyathea macgregorii F. Muell.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Papua New Guinea","","","","","","",""
"695f74c4-e57f-47e3-84fa-7c3ac5a1eba2","4005894","F","Botany","384","Cyathea Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","P. J. Darbyshire","","Papua New Guinea","","","","","","",""
"6360fb98-41bc-4f8c-92be-c19435212fa9","4006008","F","Botany","2158420","Cyathea macgillivrayi (Baker) Domin","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"9445f1f5-eff9-457f-bba3-75167acb3b62","4006009","F","Botany","2158419","Cyathea macgillivrayi (Baker) Domin","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"3d908816-5777-436f-aa17-f73054f387af","4006010","F","Botany","2158418","Cyathea macgillivrayi (Baker) Domin","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"532eb0a1-a467-446a-8372-56c5dd513cbe","4006011","F","Botany","2158413","Cyathea moseleyi Baker","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"7d59f18d-fd36-45fc-a314-08bde429bdce","4006012","F","Botany","2158411","Cyathea moseleyi Baker","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"50a6afb5-20ec-40eb-aa67-e320d2dacac3","4006013","F","Botany","2158412","Cyathea moseleyi Baker","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"b16977f4-4fc1-470a-a58b-108921d40f0d","4004488","F","Botany","","Cyathea Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"b1ea0cde-d767-45a0-9366-336c363bf7a6","4004190","F","Botany","2044158","Davallia pentaphylla Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","1984","","","E. Zogg & H. Gassner","","Papua New Guinea","","","","","","",""
"43ca1b05-79ff-4a46-b124-7f9b0d03f1e7","4004212","F","Botany","2044157","Davallia trichomanoides Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","1985","","","E. Zogg & H. Gassner","","Papua New Guinea","","","","","","",""
"5d234283-aae1-4f0e-afbe-2e0ab8c139de","4004201","F","Botany","2130280","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","1993","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"c19a00e4-f4cc-43a8-86c4-c68fa044ddb3","4004202","F","Botany","2130279","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","1993","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"37bb9d58-60bb-47d3-97ca-f65194d0e614","4004195","F","Botany","1498352","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","M. E. Britton & G. E. Winder","","Papua New Guinea","","","","","","",""
"078795ac-4181-4e6f-9572-ac052cc512fb","4005527","F","Botany","2320768","Microlepia C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"ffafa68c-f91f-46e1-bc4e-98b3f26ff1a1","4004371","F","Botany","2158433","Histiopteris (J. Agardh) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"0f4d4ec3-4344-41b3-88b5-88bdb22e94c8","4005483","F","Botany","2130602","Microlepia C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"8c0a2f15-f172-4adc-ac90-59f5c774feb8","4005484","F","Botany","2130601","Microlepia C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"befca52f-78d1-4f7b-9805-8af7bf2c11e4","4005467","F","Botany","733404","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","A. W. C. T. Herre","","Papua New Guinea","","","","","","",""
"fd8808e0-a4b5-4a9a-89c7-4321fd14f73d","4005479","F","Botany","2158398","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"66c91a34-3b45-477b-93b0-a55aa74ba97d","4005480","F","Botany","2158399","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"b8fe648e-ca7c-4a74-9f80-28cca25a7be1","4005481","F","Botany","2158397","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"078f9556-f97c-436d-9076-28d1e28f038f","4004370","F","Botany","2158434","Histiopteris incisa (Thunb.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"c5ad6472-7e49-484f-af7b-93d04a1c14a6","4004466","F","Botany","2178214","Dipteris conjugata Reinw.","Pteridophyta","Pteridopsida","Gleicheniales","Dipteridaceae","","1991","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"8300bc68-7f5c-435b-8381-9486e8f014c2","4004455","F","Botany","2044159","Dipteris conjugata Reinw.","Pteridophyta","Pteridopsida","Gleicheniales","Dipteridaceae","","1984","","","E. Zogg","","Papua New Guinea","","","","","","",""
"589014a2-68f5-4478-b03d-171cfca87e45","4004465","F","Botany","2136048","Dipteris conjugata Reinw.","Pteridophyta","Pteridopsida","Gleicheniales","Dipteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"9920acf7-7097-4899-959b-a5268dab4b82","4005118","F","Botany","2158393","Lomagramma sinuata C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"e43d6347-259f-4cd3-846b-3abd664ccf63","4005119","F","Botany","2158391","Lomagramma sinuata C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"18806a59-b140-4267-8605-8fcb017773c1","4004665","F","Botany","2095224","Ctenitis (C. Chr.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"873ad80d-8777-470f-9116-b4081cd5b7a7","4005296","F","Botany","2094854","Polystichum Roth","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. Pullen","","Papua New Guinea","","","","","","",""
"a6e89dae-3560-4e10-b91a-b1dd39437923","4004538","F","Botany","2136160","Bolbitis heteroclita (C. Presl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
