"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f834abe5-1220-4242-976d-4259aaa1adbb","48331","F","Botany","611113","Cassia grandis L.f.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"e040b726-1db9-46b9-b2c6-4b8e40f892d6","51374","F","Botany","611099","Haematoxylum campechianum L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"ca9ce74b-51c0-42b3-88eb-289577f85cef","48350","F","Botany","611090","Cassia spectabilis DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"02505d2b-27ec-4d31-b8ef-fbfb807676ad","49795","F","Botany","611094","Delonix regia (Bojer in Hook.) Raf.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"404760c3-7a90-42fa-a6d3-e3cb364473bf","49894","F","Botany","611096","Diplotropis brachypetala Tul.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"4fea9f14-690c-452f-9e6b-7f5c296bbd02","53344","F","Botany","611100","Myrospermum frutescens Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"7838c4e0-418c-4a14-918f-0a1b463f811d","55005","F","Botany","611093","Poinciana regia L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"ec7f4208-9dc0-4f42-9d0c-14ee6c532851","50180","F","Botany","611136","Erythrina pallida R. Br. & Rose","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"ff16674f-0fab-48bb-bfed-8283cba8277e","50968","F","Botany","611116","Albizia lebbeck (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"bb805d0d-fd8d-4cd1-b89b-84cf4460c71e","49173","F","Botany","611098","Colvillea racemosa Bojer","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"4acecc49-a42b-4d2a-916f-383e5dbf7972","47417","F","Botany","611084","Bauhinia megalandra Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"82985eb9-b133-4d48-ae4e-1c98a7311650","47418","F","Botany","611085","Bauhinia megalandra Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"2c010344-a1dc-43d9-a641-c02017096075","47635","F","Botany","611097","Acacia macracantha var. glabrescens Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"cbd73de5-b4d4-4e24-9a8e-5b203cfcce2c","47774","F","Botany","611119","Brownea capitella Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. E. Broadway","","","","","","","","",""
"50905b41-a63b-4bfb-baa5-cf587beaddf7","53356","F","Botany","619710","Myroxylon peruiferum L.f.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"1f9d0410-8fbe-4808-aa28-e8ba60857032","50075","F","Botany","619711","Enterolobium cyclocarpum (Jacq.) Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
