"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1888661d-6e20-4f27-b510-adbb15669322","656","F","Botany","","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","1600","","",""
"affe9ec2-2ac2-400b-beb7-e755147e03ee","780","F","Botany","960765","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","1600","","",""
"f3b1d25b-d56d-4f15-89c0-60b3e09a39a1","36689","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Topotype","","R. M. Schuster","","","","","","","","",""
"b36124d8-f625-4f25-abcf-615f205ad245","2130978","F","Botany","","Brevianthus flavus subsp. crenulatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Brevianthaceae","","","Holotype","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"3998c004-decc-44a0-ae71-8b380afc16d8","342889","F","Botany","","Mnioloma novaezelandiae J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Holotype","","M. A. M. Renner","","","","","","","","",""
"a2853f71-4f55-4c6b-a4d2-cb6a25a0c5a8","2851893","F","Botany","","Cephaloziella rufobrunnea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"2d77e0f7-63b8-42f5-b863-f2110c341166","37057","F","Botany","","Cephaloziella pulcherrima R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"a72604c0-e44d-4509-b18d-d04a9739992a","37721","F","Botany","1035061","Frullania hattorii von Konrat & Braggins","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","2000","Isotype","","J. E. Braggins","","Australia","Tasmania","","Hartz Mountains National Park, Lake Osborne Track","900","","monoecious","perianth + androecia"
"51514c8c-a557-4d7e-97c0-20d53845fccc","37710","F","Botany","","Frullania hattorii von Konrat & Braggins","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","2000","Isotype","","J. E. Braggins","","Australia","Tasmania","","Hartz Mountains National Park, Lake Osborne Track","900","","monoecious","perianth + androecia"
"8c069e89-6cbd-48b8-989c-0d8a304dcacb","439","F","Botany","","Frullania atriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","1979","Isotype","","L. Rechinger","","","","","","","","",""
"bbfd28f9-9ba1-4dd4-8e45-e405427236fe","347","F","Botany","","Frullania subcommutata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","1979","Isotype","","L. Rechinger","","","","","","","","",""
"673399b3-38f2-4bdf-a401-211fbdcf4794","2991403","F","Botany","","Coscinodon australis Dixon & Sainsbury","Bryophyta","","","Grimmiaceae","","","Isolectotype","","G. O. K. Sainsbury","","","","","","","","",""
"dab0ba45-a68b-4f26-b489-d72da2546599","2201199","F","Botany","","Triandrophyllum symmetricum J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","Isotype","","T. Moss","","","","","","","","",""
