"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4d2bf53e-3f5b-419f-9afb-22c61fe5c96c","3978361","F","Botany","804561","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Nadeaud","","","","","","","","",""
"e15d4908-a9dd-4494-9dd7-3917b19a5243","3978358","F","Botany","388646","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. E. Tilden","","","","","","","","",""
"7dbe9553-506d-4d35-ac59-10b991383b2e","3981601","F","Botany","597590","Adiantum intermedium Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"aa24e16f-5f7d-462d-9971-26e9f9064f1e","3978845","F","Botany","597600","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"c35431ee-f711-414e-90a6-67e5f89aa125","3979981","F","Botany","834116","Antrophyum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"e8d35bd2-fed4-4722-a40c-b15a24cb0817","3964935","F","Botany","8522050","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"0c1737ef-9371-4d9b-9b23-132d69e1cda8","3978309","F","Botany","808799","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Nadeaud","","","","","","","","",""
"934f8aa4-6de7-4685-824e-b593f0de5f90","3978360","F","Botany","830995","Pteris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Nadeaud","","","","","","","","",""
"3e33de13-435e-45ec-9975-de7b42af5aef","3964927","F","Botany","831426","Pteris comans G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"0ff1d8c8-075f-4a56-b806-00e3cf3d8e4e","3979751","F","Botany","597658","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Nadeaud","","","","","","","","",""
"dc9eff13-6346-4668-a4a2-8464976e3d9e","3964936","F","Botany","592880","Pteris denticulata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"1c03fdaf-aef3-498e-b812-10f65eafcb76","3964938","F","Botany","806896","Pteris deplanchei E. Fourn.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"8371318e-e58f-4370-bd24-3148d9b1b911","3979082","F","Botany","597628","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"b750bfe0-eb8e-4692-a455-1558cd77644d","4042222","F","Botany","301115","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. Leland et al.","","","","","","","","",""
"58e9da50-2a09-4565-8311-5bdc02a537d5","4042224","F","Botany","758203","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. A. Setchell & H. E. Parks","","","","","","","","",""
"ec7442e6-102b-4d2d-91e3-cd57067c6fe8","4042226","F","Botany","388636","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. E. Tilden","","","","","","","","",""
"16aee774-12d8-4f58-9b81-e7ed1550e551","4042225","F","Botany","1435731","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. H. MacDaniels","","","","","","","","",""
"200e39e0-3af8-480d-8429-39b29ee1d5f1","3964940","F","Botany","808629","Pteris divaricatissima Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Vieillard","","","","","","","","",""
"85ea7f9a-8e16-42e5-af5a-18e5e0960f2d","3964939","F","Botany","823036","Pteris divaricatissima Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"4273be77-fdeb-457f-b7d0-edd6c9c1144c","3979976","F","Botany","325957","Antrophyum plantagineum (Cav.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. E. Tilden","","","","","","","","",""
"db1b6004-752b-43aa-9499-e1395c137e74","3981607","F","Botany","597629","Adiantum serratodentatum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"c838db36-bf73-4630-8733-5d927e9bf27d","3981612","F","Botany","830996","Adiantum hispidulum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Nadeaud","","","","","","","","",""
"c3f6e9b9-fa1c-46e6-8baf-f95a1afd8bf8","3979768","F","Botany","597589","Doryopteris pedata (L.) F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"226a4d15-f61e-4bc2-93f7-273ea84bd5d6","3979966","F","Botany","842151","Antrophyum plantagineum (Cav.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"83c4c19a-35fb-4624-a58b-3072ead45dc6","4042227","F","Botany","1629277","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","S. King & J. E. Tilden","","","","","","","","",""
"6c1747b1-2d25-4aa3-83de-b80a0027d3e6","3979972","F","Botany","2220704","Antrophyum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","K. R. Wood & S. P. Perlman","","French Polynesia","","","","","","",""
"a49060f8-2d14-4520-adb0-02c7af23e4ff","4040342","F","Botany","780801","Adiantum hispidulum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. P. Chapin","","French Polynesia","","","","","","",""
"59f95d21-ca9b-49a3-818f-5b841a5234c7","4040343","F","Botany","780798","Adiantum hispidulum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. P. Chapin","","French Polynesia","","","","","","",""
