"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3a779ae4-9a49-42c1-a67a-c2c622273457","2128997","F","Botany","1056224","Calypogeia blomquistii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"d0102319-b56d-4339-8859-1bcafe1dcd32","1766953","F","Botany","1027764","Calypogeia trichomanis var. rivularis Austin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","","","","","","","","","",""
"34395409-56e3-4751-929b-4006953db66f","1825757","F","Botany","429712","Kantia quadrifida Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","A. A. Heller","","","","","","","","",""
"cf59c927-1e66-48a2-a53e-f3508e1fb097","1825756","F","Botany","429692","Kantia cuspidata Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","A. A. Heller","","","","","","","","",""
"7f989836-5bbf-4e55-821d-6660537b88bb","1766809","F","Botany","","Metacalypogeia schusterana S. Hatt. & Mizut.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","female + male","perigyn. + male"
"3998c004-decc-44a0-ae71-8b380afc16d8","342889","F","Botany","","Mnioloma novaezelandiae J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Holotype","","M. A. M. Renner","","","","","","","","",""
"586f7b0a-272b-4919-98b8-f2877f263c8e","1766952","F","Botany","","Calypogeia sullivantii Austin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","W. S. Sullivant","","","","","","","","",""
"84da3092-c69f-4609-896c-72ad7c0367c7","2196582","F","Botany","1056344","Calypogeia blomquistii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Paratype","","R. M. Schuster","","","","","","","","",""
"b434a655-cd7f-4cd8-8b0f-a9ea80647d2d","1766822","F","Botany","","Calypogeia muelleriana subsp. blomquistii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Holotype","","R. M. Schuster & E. F. Jones","","","","","","","","",""
"011e224e-977c-48bd-8bd6-6f92a8f7ca43","1764765","F","Botany","1077339","Calypogeia fissa (L.) Raddi","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"d9dc1427-1fb1-4717-92f5-e87f924c27d9","2128993","F","Botany","1066768","Calypogeia blomquistii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"3159da28-0cc4-45b9-9e76-5a13bba9dd98","2128992","F","Botany","1055945","Calypogeia blomquistii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"479fc6b3-cb41-4efe-905d-27abacbe8480","2128994","F","Botany","1066920","Calypogeia blomquistii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"7c7d3972-605b-46dc-803c-241fefce17b5","1766969","F","Botany","","Calypogeia meylanii H. Buch","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","H. R. V. Buch","","","","","","","","",""
"10f049fa-5ee4-4fb9-8228-89510c598ec4","1766970","F","Botany","","Calypogeia pringle Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","C. G. Pringle","","","","","","","","",""
"f24b3b43-9516-45d2-bb90-7912f7eccd22","1766950","F","Botany","","Calypogeia allorgei Buch & Perss.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","V. V. S. Allorge & P. Allorge","","","","","","","","",""
"f28a184a-3190-494a-a89a-4889f5234b2c","2128995","F","Botany","1056226","Calypogeia blomquistii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"574400f8-3479-4b0d-8ff6-e84804ae456c","1825755","F","Botany","1224561","Kantia aquatica Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","L. M. Underwood","","","","","","","","",""
"69ba63c8-ba7f-421a-8869-11d6f3f29cc0","1764764","F","Botany","1057052","Calypogeia sphagnicola f. bidenticulata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Type [status unknown]","","R. M. Schuster","","United States of America","West Virginia","","West Virginia","","","",""
