"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"25a7b38e-ae32-4d4c-aa64-aa61532f8c72","4715434","F","Botany","867338","Mendoncia gilgiana (Lindau) Benoist","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J.  A. Lebrun","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"e7644c13-4134-4b1c-abcb-2ed22a776d3f","4715435","F","Botany","867367","Mendoncia lindaviana (Gilg) Benoist","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J.  A. Lebrun","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"3853a3ba-c58c-4b85-b9d7-cb637869d25d","4715438","F","Botany","2087864","Mimulopsis arborescens C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Leonard","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"9dd33c93-e394-4ade-a10c-8a349c5c59fc","4714849","F","Botany","752337","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","F. G. Overlaet","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"f79a8640-51a2-4638-bb9f-29bb6c08f904","4714711","F","Botany","752316","Acanthaceae","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","F. G. Overlaet","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"c4a93935-c25f-491c-805b-49b30a897626","4715249","F","Botany","2086079","Blepharis maderaspatensis (L.) Roth","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","F. Malaisse","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"6f61e0c7-c26e-4720-afbe-05e349d28387","4715284","F","Botany","2257679","Anisosepalum humbertii (Mildbr.) E. Hossain","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. Beatra","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"3548790a-8a59-46bf-b0a1-4d5ecfd48702","4715285","F","Botany","2257709","Eremomastax speciosa (Hochst.) Cufod.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. Beatra","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"def1ae3f-26f8-4508-a16c-3781317c352e","4715292","F","Botany","2257646","Brillantaisia cicatricosa Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. Beatra","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"8fc143be-7447-4a1d-913a-bf2f676e5b65","4715391","F","Botany","2257691","Hypoestes forskaolii (Vahl) R. Br.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. Beatra","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"4ebc804d-a7d4-4bc3-a136-9f87cadaa33c","4715396","F","Botany","2257645","Hypoestes triflora (Forssk.) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. Beatra","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"49078990-fa28-4717-ab3f-f321ca8412c8","4715410","F","Botany","2087860","Sclerochiton nitidus C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. Germain","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"063cb56f-1a35-4e1b-80bf-9c7c3b887638","4715442","F","Botany","2257710","Mimulopsis violacea Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. Beatra","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"2a10b764-4e1a-4369-b1af-b6086e711d46","4715445","F","Botany","468362","Nelsonia canescens (Lam.) Spreng.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","E. A. Mearns","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"515e8b7c-a944-49e2-8099-a939175cdb05","3873803","F","Botany","752304","Asplenium dregeanum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1976","","","F. G. Overlaet","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"21b67d8d-d86e-45da-8974-cb07ca8e661a","3873804","F","Botany","752386","Asplenium dregeanum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1976","","","F. G. Overlaet","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"c3653a83-4968-41e4-a7af-dbfdbebfa6b6","3873805","F","Botany","2084552","Asplenium dregeanum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"361c7c93-f96b-488f-af07-be7643027128","3873806","F","Botany","2085091","Asplenium dregeanum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"dead62c1-4557-4514-9514-46c59d0487bb","3873918","F","Botany","752381","Asplenium macrophlebium Baker","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1976","","","F. G. Overlaet","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"985fc767-a4f5-4d61-a9d8-d704af68feae","3874830","F","Botany","752388","Sphaeropteris Bernh.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","F. G. Overlaet","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"c598171e-071b-4ec6-a634-55bd18c7ff07","3874835","F","Botany","2084214","Cyathea Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"072a97b1-401d-44b3-aefe-6f6b87b41250","3874836","F","Botany","2084411","Cyathea Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
