"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"96d5a706-56da-442d-89d2-fd52ea0431bd","49121","F","Botany","16499","Coffea L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"5d39220c-e6f4-4955-bce6-6c0cb7b2ca8f","2113930","F","Botany","2274499","Coutarea hexandra (Jacq.) K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. L. Tapia et al.","","","","","","","","",""
"ab91ea09-a827-43f5-b152-4f3b28144b19","2114248","F","Botany","37305","Exostema caribaeum (Jacq.) Schult.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","G. F. Gaumer","","","","","","","","",""
"b3804980-3060-4443-b3dd-28b899a2c1ed","2114230","F","Botany","446677","Ernodea littoralis Sw.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","G. F. Gaumer","","","","","","","","",""
"6d22daef-5e12-40e4-9fe5-e973e1aa8452","49027","F","Botany","112776","Coffea L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"a69f92fb-b75f-4fa5-9770-3b118094ca2a","2113981","F","Botany","2274165","Simira salvadorensis (Standl.) Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","G. Carnevali et al.","","","","","","","","",""
"5c0e08c2-dca6-4d37-91ef-d0c8ab781c1b","2114229","F","Botany","1893279","Diodia brasiliensis var. angulata (Benth.) Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","B. F. Hansen & M. H. Nee","","","","","","250","","",""
"b6cdce83-1ced-4224-acf4-f8ad47669d64","2114247","F","Botany","2228978","Erithalis fruticosa L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","P. Sim� et al.","","","","","","","","",""
"3d7e242c-2377-44ac-8579-447a851150b9","2114000","F","Botany","2173552","Randia longiloba Hemsl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","C. Chan","","","","","","4","","",""
"369e3451-d500-40de-9c58-c5dff6c6d9be","2113997","F","Botany","1581152","Randia aculeata L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. Sauer & D. Gade","","","","","","","","",""
"a2402071-7381-4c55-93cc-65ac8897995b","2113995","F","Botany","1731324","Randia xalapensis M. Martens & Galeotti","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. Dorantes L.","","","","","","","","",""
"3844b9b6-a244-414d-8d79-01be67845936","2113927","F","Botany","2228846","Hintonia octomera (Hemsl.) Bullock","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","G. Carnevali et al.","","","","","","","","",""
