"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"923b8990-18bf-4e35-ba58-079dad2acdb7","2124820","F","Botany","1073514","Jungermannia diversiclavellata Amakawa & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","S. R. Gradstein","","","","","","","","",""
"98db4bab-12d5-49dc-a9e0-cdc8d4e84cf2","31394","F","Botany","1034722","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","J. Child","","","","","","152","","",""
"10a7413a-8fc8-4359-82e0-4224df383643","16554","F","Botany","","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangatepopo Stream below Soda Springs, ENE of Natl. Par","1200","","",""
"716cc6e7-1eac-4861-9ac1-eebbc6a61442","16317","F","Botany","","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: headwaters of Mangawhero River","1700","","",""
"8c5afbd6-cc4a-4c81-a3e5-e7e6c2276a20","19674","F","Botany","","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: N slope of Mt. Ruapehu, S of Top of the Bruce","2025","","",""
"71d3ed49-656c-4d5f-9836-9b4a4747d629","2124819","F","Botany","1027380","Jungermannia ariadne Taylor ex Lehm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","E. Whitehouse","","","","","","","","",""
"28546732-7355-4ddf-9d8d-7fc21b8648ae","3536501","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Southeast and east slopes of Eboule Peak","107","198","",""
"59a50769-1f4a-4f5a-bcb2-3f82be26f29f","3536496","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Mount Aspiring National Park, Mount Brewster, northeast of Haast River","1097","1676","",""
"7df9a3ee-c437-4fec-bd26-e7815c32e405","3536497","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Mount Aspiring National Park, Mount Brewster, northeast of Haast River","1097","1676","",""
"a95802c1-5829-4077-b6cc-f24ea924ccda","45480","F","Botany","1086827","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","J. Child","","","","","","305","","",""
"ecca531d-11b9-4957-a6e3-273d8934de68","37832","F","Botany","1034717","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","J. Child","","","","","","610","","",""
"8866934d-94a4-45b0-a780-3ba4cd164c48","32913","F","Botany","1034719","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","J. Child","","","","","","518","","",""
"198e7404-7270-4742-9e7e-18be3a133d63","3961","F","Botany","1088522","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","J. Child","","","","","","91","","",""
"560d51fd-5dd7-49fa-9cbd-4600c4a6caaa","1409","F","Botany","1034091","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","J. Child","","","","","","","","",""
"7e8b10f4-ee7d-4800-9d91-f8db487dae7c","4192","F","Botany","","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","J. Child","","","","","","30","","",""
"e8bca2c3-1402-4fba-a3c5-928f56846032","3536498","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","New Zealand","Northland (Te Tai Tokerau)","","Waipoua Kauri Forest Park near Tane Mahuta","","","",""
"e51d4400-5a98-4a90-8055-7e028c91e4c5","15188","F","Botany","","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, road to Arahaki Lagoon, SSW of Minginui","","","",""
"bf96195d-7425-4c39-b2f3-da28a841a601","18308","F","Botany","","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Scotts Track to Avalanche Peak, W of town of Arthur","1370","1430","",""
"a1162c36-cedb-4665-b87a-792d8fa00c65","16595","F","Botany","","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: Pinchgut Track, W of southern sector of Lake Rotoiti","1280","1390","",""
"f8e43c84-ddf1-46d2-9811-167488780868","2122727","F","Botany","","Solenostoma grandifolium (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"4d109f10-9881-4b2d-b538-c0ae871c68e5","20087","F","Botany","","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"792a354c-9567-4bb9-9253-a5a41364c3b5","16920","F","Botany","","Solenostoma grandifolium (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","track to German Terrace, 6 km SSE of Westport on Nine Mile Road","90","","",""
"4f55b268-e18a-435f-a4a0-13f322a6f279","18051","F","Botany","","Jungermannia L.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"b0bb0918-1ba2-486f-a1c5-f0ee34ed8acc","20823","F","Botany","","Solenostoma grandifolium (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Cascade Road, just NE of Martyr Saddle, N of Jackson River, S of Jackson Bay","75","110","",""
"116504d4-92c0-448e-820d-7266c8b61707","41414","F","Botany","","Solenostoma grandifolium (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","",""
"3c0fb6d8-b2ef-4c5c-a498-88dc5ae396c2","41394","F","Botany","","Solenostoma grandifolium (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Hercules Scenic Reserve, near Hercules Creek, off Route 6","","","",""
"65b45436-3cab-45ac-af3f-b151fabdebfd","41715","F","Botany","","Solenostoma grandifolium (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: trail to Lake Wombat, SSW of town of Franz Josef Glacier","","","",""
"cfd3ca58-3eb3-4ba7-8435-256e38f89356","160940","F","Botany","","Solenostoma grandifolium (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob just below juncture with track to Lou","1150","","",""
"4c58d6a7-f88f-4c3b-a331-5c33a3a19af0","39029","F","Botany","","Solenostoma grandifolium (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"0498552c-da9c-4308-98ba-2d39890bbfb3","2122726","F","Botany","","Solenostoma grandifolium (Berggr.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"42e67a2e-3348-45ea-99fc-9a85639d22a9","3536499","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"9211b6d2-eb30-4b24-9cd5-f05543f5cfc8","3536500","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"347e8d3b-17bf-42f0-bdd6-4fd7a48435ca","3536502","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"e2d7fd9f-6252-4569-b32e-b36472a99318","3536685","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"7b1c932a-135d-4cd2-b130-f5b176df764f","3536686","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2c555ce8-bfac-4cbf-bf56-863a5e6cc1df","3536687","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"7e3db9f7-2777-47ab-83bc-33433edeecda","3536688","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"76b96502-7214-465e-9f5f-a2a109da5517","3536689","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"dae8ba14-2ee6-4c42-9352-3af71dfefbe2","3536690","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"9e22bcc7-a1d6-4d39-bab9-ad0681b2f5db","3536691","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"71c9f219-cd09-4131-9879-8dc26b475bef","3536692","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"f5f534a1-6958-46e6-aeb2-402bd97a2c67","3536693","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"73ef70bb-b1c4-4c8d-8237-96527b0679d8","3536695","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b05ce967-c20c-44bd-b746-3e8b26a01c32","3536696","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"fb11d674-fa41-49ef-a22c-786fd3d926bc","3536697","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c66912c5-dae5-432b-b417-77f9f9a57f8a","3536698","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c0d7b200-654a-407d-84be-1e312fc1a47f","3536699","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"e2e51c4a-ff16-43ba-b018-e284ffdfe41c","3536700","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
