"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2b425f1f-f3db-4bf2-9ba5-e6df8d0e6c3c","338139","F","Botany","1171429","Comocladia guatemalensis Donn. Sm.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Isotype","","O. F. Cook","","","","","","","","",""
"d9b0695a-a542-431b-b192-f8882b0f4c10","4142243","F","Botany","1151416","Matelea ferruginea W. D. Stevens","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","P. C. Standley","","Guatemala","","","Guatemala","","","",""
"742762d9-24b9-41f5-afd5-18256e71f2cf","4141251","F","Botany","185864","Marsdenia laxiflora Donn. Sm.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","H. von T�rckheim","","Guatemala","","","Guatemala","","","",""
"5fbf1088-3ad3-478d-97cf-21e56cfd45c9","3185504","F","Botany","1637117","Gnaphaliothamnus nesomii M. O. Dillon & Luebert","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","A. Molina R. & W. C. Burger","","","","","","3700","","",""
"4d6bba4a-466b-460d-adb8-81c9b69e704b","331480","F","Botany","","Cecropia sylvicola Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"380af74a-6b78-42b2-b869-65ba9d338fd9","331479","F","Botany","","Cecropia sylvicola Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Cecropiaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"ab810833-035a-4067-aa96-ef8e3b8f9bc2","1769971","F","Botany","1042717","Actinodontium standleyi E. B. Bartram","Bryophyta","","","Daltoniaceae","","2006","Isotype","","P. C. Standley","","","","","","","","",""
"5d658c0d-d400-46b4-815e-a1fe5a5cbd72","250021","F","Botany","2109869","Elaphoglossum hookerianum Underw. ex Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","Isotype","","H. von T�rckheim","","","","","","","","",""
"781d3bf8-d58f-4a74-93cf-0c59e48711f9","4087097","F","Botany","871774","Phyllanthus laxiflorus Benth.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","K. T. Hartweg","","Guatemala","","","Guatemala","","","",""
"d0d16374-0129-4932-be40-8bb554ce58c8","331576","F","Botany","","Dalbergia pacifica Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"9da3f59b-1c51-4d29-b53d-f75096c7efb9","2932576","F","Botany","","Fissidens steyermarkii E. B. Bartram","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"1e3f4960-3731-4f87-9466-5b0e69c5cc95","1769981","F","Botany","","Callicostella vatteri E. B. Bartram","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"65f75f58-f724-47ae-89e9-3ca4634dd1a0","328605","F","Botany","","Isopterygium robusticaule E. B. Bartram","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","300","500","",""
"6fc2d586-419c-45a8-bb78-d8971a9e0189","331613","F","Botany","","Satureja guatemalensis Standl. ex Epling & J�tiva","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"4c94570a-31d3-4634-86ce-add44bb32996","262726","F","Botany","","Parathesis stenophylla Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","J. I. Aguilar","","","","","","","","",""
"611ae0b5-ecfb-4aa7-82a8-93b7547adb3d","98416","F","Botany","1156959","Phragmidium Link","Basidiomycota","Urediniomycetes","Uredinales","Phragmidiaceae","","","","","P. C. Standley","","","","","","","","",""
"22fe7e4d-6007-4fa9-8762-103dd2616bf8","98417","F","Botany","1156996","Phragmidium Link","Basidiomycota","Urediniomycetes","Uredinales","Phragmidiaceae","","","","","P. C. Standley","","","","","","2400","2700","",""
"35782282-47c1-4a3d-829f-0bb16b35fd06","330413","F","Botany","","Piper colaphitolerans Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Isotype","","C. L. Lundell","","","","","","","","",""
"6f511286-05e4-4f26-9997-d62113fd4c16","330422","F","Botany","","Piper perlongipedunculum Trel. & Standl.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"d9c42acd-6e92-44a6-b3cf-b0a29b27b2b5","330426","F","Botany","","Piper stillans Trel. & Standl.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Holotype","","A. F. Skutch","","","","","","","","",""
"1b78fafc-0379-48f4-af5c-4eb9ac8d2f45","328967","F","Botany","","Piper oblique-ovatum Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Holotype","","J. R. Johnston","","","","","","","","",""
"a02450d7-a233-4b72-8304-6181c7b3d618","330421","F","Botany","","Piper lundellianum Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Isotype","","C. L. Lundell","","","","","","","","",""
"ad9acb19-7293-40bd-8608-fde7a3fcbd1e","330429","F","Botany","","Piper yaxhanum Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Isotype","","C. L. Lundell","","","","","","","","",""
"6fa90f97-cc81-4e7b-9856-3866bf3e1d9e","2932575","F","Botany","","Tortella guatemalensis E. B. Bartram","Bryophyta","","","Pottiaceae","","","Isotype","","P. C. Standley","","","","","","","","",""
"6a25cbc5-02a5-474f-88da-a8a054670537","2932577","F","Botany","","Trichostomum pygmaeum E. B. Bartram","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"6eff53c9-8f09-428a-b475-007b4c61c84e","1769975","F","Botany","1150540","Barbula crassicostata E. B. Bartram","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","2700","3800","",""
