"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9fceb804-47fe-40a5-94f7-52bd0c198dc1","144996","F","Botany","634460","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isolectotype","","J. Steinbach","","","","","","","","",""
"a7e65026-f020-4564-bf29-fd133c76f47d","326022","F","Botany","2000432","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","1988","","16592","S. G. Beck","","Bolivia","Beni","","Beni","","","","fruit ripe"
"8425d2cd-2cd8-4a22-a48d-fb5f5cd24820","389197","F","Botany","2044686","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","1985","","10544","J. C. Solomon","","Bolivia","Tarija","","Tarija","","","",""
"5689b070-867c-4adb-a8ad-47dc09835ee6","389198","F","Botany","2044715","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","1985","","11057","J. C. Solomon","","Bolivia","Tarija","","Tarija","","","",""
"601ee060-2aca-47a7-b09d-d12ed697ab56","3757357","F","Botany","1644913","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","R. F. Steinbach","","Bolivia","","","Bolivia","","","",""
"ad06c996-3661-40d7-8bad-c95eb17a6181","3757774","F","Botany","163760","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. Bang","","Bolivia","","","Bolivia","","","",""
"3277a756-575b-4924-8c9d-f22223b0bb10","3757780","F","Botany","756419","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. C�rdenas","","Bolivia","","","Bolivia","","","",""
"5bc96766-b1f3-4da2-a4e6-d16c29b00657","3757868","F","Botany","1705438","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. C�rdenas","","Bolivia","","","Bolivia","","","",""
"1d8689ba-c262-45d9-beed-ea060ac0be3b","3757869","F","Botany","1081416","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","B. A. Krukoff","","Bolivia","","","Bolivia","","","",""
"7b546176-9630-4ee4-9f85-f837d6119cf3","3757870","F","Botany","1645478","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","R. F. Steinbach","","Bolivia","","","Bolivia","","","",""
"402effa6-0e50-45cb-b210-a77714d292e8","3757888","F","Botany","163830","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. Bang","","Bolivia","","","Bolivia","","","",""
"159c84dd-71d1-4568-9f51-9241b4e7f870","3757889","F","Botany","164239","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","H. H. Rusby","","Bolivia","","","Bolivia","","","",""
