"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3c22cffe-c720-4ad9-a405-6256b270e76a","2345834","F","Botany","","Acroporium smallii (R. S. Williams) H. A. Crum & L. E. Anderson","Bryophyta","","","Sematophyllaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","Florida","Miami-Dade","Everglades National Park, Royal Palm Hammock","","","",""
"122ed3eb-96e7-42f0-a21e-aa0e69d6def3","2345930","F","Botany","","Sematophyllum adnatum (Michx.) E. Britton","Bryophyta","","","Sematophyllaceae","","","","","A. J. Sharp & H. H. Iltis","","United States of America","Tennessee","Knox","University of Tennessee Farm, 1 mile east of Knoxville","","","",""
"a3dd154b-c053-45f8-87d4-73cd97bced9d","2345761","F","Botany","","Heterophyllium haldanianum (Grev.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","F. E. Drouet et al.","","United States of America","Massachusetts","Barnstable","Near Woods Hole","","","",""
"2c23870f-0c15-44fc-ab74-15d423c0708c","3480807","F","Botany","","Trichosteleum sarapiquense H. A. Crum & P. W. Richards","Bryophyta","","","Sematophyllaceae","","","","","A. A. Gonz�lez","","","","","","","","",""
"d1399d0b-ff6d-4efe-835a-9d5f4960d17a","3480818","F","Botany","","Wijkia costaricensis (E. B. Bartram & Dixon) H. A. Crum","Bryophyta","","","Sematophyllaceae","","","","","A. M. Brenes","","","","","","","","",""
"09157ba2-9451-46c3-8bef-2be230415c95","2477812","F","Botany","","Rhaphidostegium microcarpum (R. Hedw. ex Brid.) A. Jaeger","Bryophyta","","","Sematophyllaceae","","","","","E. A. Rau","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"e0d25340-d48f-48ea-95f9-98c8051badf1","2345825","F","Botany","","Heterophyllium haldanianum (Grev.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","Unknown","","","","","North America","","","",""
"0e2a5363-f725-42fb-969b-a8ecc59b0535","2345969","F","Botany","","Sematophyllum demissum (Wilson) Mitt.","Bryophyta","","","Sematophyllaceae","","","","","Unknown","","","","","North America","","","",""
"ac64836c-c075-42cd-8847-3d4e3f1334f8","2345040","F","Botany","","Rhaphidostegium recurvans (Michx.) A. Jaeger","Bryophyta","","","Sematophyllaceae","","","","","A. J. Grout","","","","","North America","","","",""
"6467a384-1cfe-4e77-bf6d-3970c589f3d4","2345039","F","Botany","","Rhaphidostegium recurvans (Michx.) A. Jaeger","Bryophyta","","","Sematophyllaceae","","","","","Unknown","","","","","North America","","","",""
"f080721a-dcf6-4f26-a02f-89d9f8e07f84","2345827","F","Botany","","Heterophyllium haldanianum (Grev.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","Unknown","","","","","North America","","","",""
"2ae5fecc-664b-4421-a9bd-6588b4e96c3d","2345093","F","Botany","","Brotherella recurvans (Michx.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","Unknown","","","","","North America","","","",""
"1df68b11-8d7c-41f2-84dd-05aa1638d537","2345826","F","Botany","","Heterophyllium haldanianum (Grev.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","Unknown","","","","","North America","","","",""
"0164c9e8-b1d0-4ca0-9559-4f58ba327c2a","2345960","F","Botany","","Sematophyllum demissum (Wilson) Mitt.","Bryophyta","","","Sematophyllaceae","","","","","Unknown","","","","","North America","","","",""
"62c32bd2-3503-4801-9b05-aaa38e16768f","4069835","F","Botany","","Heterophyllium haldanianum (Grev.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","T. P. James","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"0fbef48e-c3ec-411f-ab2e-e871b4b525fa","3501825","F","Botany","","Acroporium fuscoflavum (Paris) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3","","",""
"b673c93a-3276-46ae-b25a-df4358049238","3501827","F","Botany","","Acroporium fuscoflavum (Paris) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3","","",""
"cb588f33-318e-48f9-acb7-7eb200ddc57d","3501828","F","Botany","","Acroporium fuscoflavum (Paris) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3","","",""
"3da2f0cd-d4cb-47fb-b716-29829ac2d8e4","3501822","F","Botany","","Acroporium fuscoflavum (Paris) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3","","",""
"3e494c26-ebdf-49ee-b1fc-f676bdff1d88","3501824","F","Botany","","Acroporium fuscoflavum (Paris) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3","","",""
"60385de3-2342-4e26-adf7-d77e38ddcb04","3501830","F","Botany","","Acroporium fuscoflavum (Paris) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3","","",""
"168f36cd-2909-4cdb-9768-5237b61351f9","3501812","F","Botany","","Acroporium fuscoflavum (Paris) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3","","",""
"b1c5a491-18b2-4684-85e0-fb3bbe4ef47c","3501817","F","Botany","","Acroporium fuscoflavum (Paris) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3","","",""
"9484aebd-2d81-4ff7-9d86-009481e1bb1e","3501819","F","Botany","","Acroporium fuscoflavum (Paris) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3","","",""
"2ea40b77-ae2e-492c-95d1-eda9e12f3e7d","3501820","F","Botany","","Acroporium fuscoflavum (Paris) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3","","",""
"1d726e50-d9cd-4e09-9199-567736034022","3501928","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","","","",""
"7bf2961b-dad1-42ba-b5fd-38f7ab10384e","3501937","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"5c15d625-ce16-435b-b7b2-fe49f1615122","3502072","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"beb31cfd-0292-4520-8230-08ec4bb8dc70","3502016","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"ba73a3e9-b165-44e1-b059-566ae2a749e2","3501997","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"85b246cb-27da-4162-8e5a-b9e792222505","3501992","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"9be5ec9f-d1bb-4c72-8314-73b0a603ecf2","3502011","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"e722a3f7-df9e-4020-be1e-24265bbedba1","3502015","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"0e37491b-27ff-4006-b9be-15c94ab25744","3502019","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"bcb4d64a-165f-4724-8bab-15bb87464cd9","3501990","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"da5f191e-e021-481c-8df3-e6d19dc81635","3502008","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"a9ae69c4-6d39-4e3e-8e67-8cd38dfa6aa6","3501996","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"7b51420d-3948-4ac6-b1e6-027e3eaa349d","3501994","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"e20f9c43-6be3-4951-b203-8e3d36cf6c5b","3501981","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"7375a550-2a1b-4199-90f6-9e6871bfcc2d","3501975","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"5680190a-8a1d-431c-ba10-d241b87d20cf","3502013","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"6f887e28-c501-4a40-ada2-6b6c670258e4","3502069","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"e021a95f-d6a2-472f-a9f0-8f8be12f059f","3501999","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
"4c1d97c5-dafa-4810-b1fb-6d096125e4d9","3501988","F","Botany","","Acroporium pungens (Hedw.) Broth.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","3200","","",""
