"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"86eec189-3e9b-48e0-ae7c-c4c682f23272","2815821","F","Botany","1016237","Nectandra amazonum Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"d6d9ddc5-5bec-4184-987b-65e55540a32b","2822447","F","Botany","1716713","Nectandra cissiflora Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"92c42757-ef71-492d-b3ff-713fa4cf0136","2822565","F","Botany","542620","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"fd6f2cf0-03ba-421d-bcc6-53dfdc7c3581","2826731","F","Botany","1023819","Ocotea cernua (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"9c92fcba-e8b8-43e0-9a9f-0736c922bf9a","2831607","F","Botany","1614773","Ocotea leucoxylon (Sw.) Laness.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"14b835b5-8f53-4659-b0b5-79d1c70c4205","2834434","F","Botany","1445809","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. S. Cowan","","","","","","","","",""
"0762fc73-2fc0-4d61-8a32-022c2fe39ad9","2818308","F","Botany","1614771","Licaria armeniaca (Nees) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"60bfc19f-0e1c-4445-ad66-80438898d1e8","2824117","F","Botany","519437","Nectandra globosa (Aubl.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"84517ffd-b92d-47e6-b48a-54c154306113","2822564","F","Botany","542783","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"57d777b4-23f7-4d46-a3d9-2e2b71ee2813","2829404","F","Botany","1023658","Ocotea glomerata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"1a596e25-82e3-45cd-9cc7-aafb25dbad4b","2818841","F","Botany","1017157","Mezilaurus lindaviana Schwacke & Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"62cc609b-6d0b-4b02-b3ed-e4dc28ab2b37","2834179","F","Botany","533224","Ocotea puberula (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"a34e51a7-cbc2-4237-a682-69b4113a7bdd","2824096","F","Botany","1614774","Nectandra globosa (Aubl.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"eb74453e-ccb9-4ffe-8895-f9a745bcdf78","2822869","F","Botany","1022245","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"873316ec-a54f-4c5f-827d-a02818c0e936","2826409","F","Botany","1755288","Ocotea acutangula (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"7c90d107-3a91-4a95-b779-14358af16a31","2822445","F","Botany","1755385","Nectandra cissiflora Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"d863485d-0a0a-4aa0-89fb-e8829fde3236","2822571","F","Botany","1022243","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"3ef7f43c-79d1-4c09-b129-0c6ff0408f2e","2827575","F","Botany","542857","Ocotea caudata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"7181ad9a-2710-4775-8f64-e0905b2005cc","2834433","F","Botany","1446602","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. S. Cowan","","","","","","","","",""
"f98a5acc-6c25-45bf-ae3d-7f392d70382f","2825744","F","Botany","533071","Nectandra paucinervia Coe-Teix.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"c6feab79-06d4-40e0-95a0-1ce7abc4c512","2822563","F","Botany","543227","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"84f05831-57d9-4e10-866f-0d2ac11df032","2834437","F","Botany","1017023","Ocotea sandwithii Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"badd5533-5bd7-40ec-a458-e9083e71d5ab","2815829","F","Botany","1016958","Nectandra amazonum Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"921bfcb7-678d-4af3-bba9-963769fe2151","2833470","F","Botany","1614770","Ocotea pauciflora (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"78ca56aa-4f08-499f-9c17-787448e31173","2834435","F","Botany","542975","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"98f8b024-917b-4d10-a03e-583dcff1f83e","2822863","F","Botany","544762","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e7a5cfc2-fda9-41d9-996b-31813ddbb8a3","2834425","F","Botany","1001535","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. S. Pinkus","","","","","","","","",""
"1d56b130-030c-4ae0-a627-6a4a097546b9","2822928","F","Botany","1755388","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"1c15e57c-6289-436e-b7e8-a46daff10301","2828011","F","Botany","1022232","Ocotea crassifolia (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"1fabe96f-4e5e-4a72-aeb4-e11ae352716a","2827067","F","Botany","544761","Ocotea caudata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"158cbbc1-0df3-456f-b93c-7a407e45a06e","2834412","F","Botany","549844","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"6a1c50f7-abfd-4ba1-bf39-bbf7ed52cba1","2830231","F","Botany","533140","Ocotea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"75208b8c-221a-43a5-a62d-b9294893f3b4","2829603","F","Botany","1716634","Ocotea discrepens C. K. Allen","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"9c6c7faf-8b5e-43ed-930f-cd38d4cf639d","2834430","F","Botany","549918","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"ac1d905d-3709-4c51-8a0d-97f52ac22751","261557","F","Botany","1022244","Nectandra rhynchophylla Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","","","","","","","",""
"27083a17-500f-4926-8e67-06a79401fde3","207312","F","Botany","","Nectandra rodiei R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"f3f49fc3-d4cf-408e-b677-d0d06fa141ae","53257","F","Botany","613700","Aniba Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"12cef3c3-89b0-4eb1-b7ca-de5a9d598a3c","338272","F","Botany","870252","Nectandra rodiei R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","","","","","","","",""
"68a3329f-c4cf-4d70-8243-a3e936144764","2827278","F","Botany","1439215","Ocotea caudata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","N. Y. Sandwith","","","","","","","","",""
"d85f9b12-7338-4ad5-965e-753f0692c8b5","2818610","F","Botany","519420","Licaria multiflora (Kosterm.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","2000","","1441","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9e6e1df0-ba38-4e05-b3e9-3cce25d95459","2818347","F","Botany","1017115","Licaria armeniaca (Nees) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"93c74e79-701c-469c-bed1-63b2d64679a3","2802177","F","Botany","519926","Aiouea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","G. B. Warren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9a59d7ce-106d-472c-8573-7088522e0798","2802228","F","Botany","519913","Aiouea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","G. B. Warren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8da15c61-5dd1-4e80-a3bd-10e70931546c","2809881","F","Botany","578891","Chlorocardium rodiei (R. H. Schomb.) Rohwer, H.G. Richt. & van der Werff","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"162584c3-2ed6-47fb-a91a-5bdfce662321","2809614","F","Botany","1017129","Cassytha americana Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2d99d1eb-bff0-4df7-953c-c4eed9cd80c1","2809616","F","Botany","1023736","Cassytha americana Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8d8a8f0d-7ba1-43f4-b367-883558f71bd3","226267","F","Botany","","Nectandra rhynchophylla Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dfc5ea63-06a4-4c31-9e3e-aad6e3648515","280220","F","Botany","544793","Cryptocarya pachycarpa Gleason","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5dcf1492-7542-456c-977d-d2a4711d706f","2814011","F","Botany","533401","Endlicheria anomala (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"ce781df2-ee4f-42d0-9a4d-9d9b15fe238d","2814078","F","Botany","1001481","Endlicheria bracteolata (Meisn.) C. K. Allen","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. S. Pinkus","","","","","","","","",""
"d60ea9de-5691-4aa4-aacc-5ae1094a65a3","2814079","F","Botany","1716712","Endlicheria bracteolata (Meisn.) C. K. Allen","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"2db45a6b-b0ca-436f-9e54-cc233124363e","2814094","F","Botany","1755386","Endlicheria canescens Chanderb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"e0bbe11a-9f95-454c-abfc-93e7249d3826","2816016","F","Botany","532435","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"12f7cc1e-a2dc-4d27-890e-de9cff60b0f6","2816017","F","Botany","1930429","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"caf3414a-99f5-40dc-96d4-0d7fb25d04eb","2816020","F","Botany","549802","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"50589df0-bc28-4e30-b124-d4c2ca3f110f","2816019","F","Botany","2058116","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","B. Maguire","","","","","","","","",""
"0169aecb-618f-454c-9ddd-510e1b10367f","2816622","F","Botany","875777","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"e96939bb-4636-4fe3-80c1-d3d8000e56bc","2816620","F","Botany","1022250","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"a13183ca-d026-41f4-947f-2f89c329d188","2816624","F","Botany","1017137","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"2f948119-e10d-4b55-9ef0-00ce96989763","2816623","F","Botany","1016433","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"1ac34e5a-00cf-4e7c-8673-5937415bbbe5","2816621","F","Botany","1023578","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"79301b28-ec33-4e89-9016-01ab2b698f03","2886564","F","Botany","532732","Ocotea rodiei Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","1963","","201","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"38b78d7a-b8b3-4534-a4f9-64ea0c4efaac","207311","F","Botany","549790","Chlorocardium rodiei (R. H. Schomb.) Rohwer, H.G. Richt. & van der Werff","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","38","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b7086adb-7655-484d-9f8c-815300d3667f","293992","F","Botany","544833","Ocotea cernua (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","2007","","4261","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"bff06754-1a56-4bc9-adfd-6f9f64da2832","337826","F","Botany","1023098","Acrodiclidium camara R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fe7d9b67-a87b-4af1-8a63-f3d00d136627","337836","F","Botany","620108","Acrodiclidium oppositifolium Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ed7d2cf5-5bdb-4090-83af-582ac844fddd","337846","F","Botany","1022252","Aiouea schomburgkii Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ab3fedb3-91d7-4664-b4cb-2336d7d1e4f7","250985","F","Botany","533168","Ampelodaphne dasyantha Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ad1935bd-ff55-41a4-b957-e0ab03ab7236","250974","F","Botany","1022246","Ampelodaphne dasyantha Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
