"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"13542f74-9681-4abe-ac56-f9cff7f9d73e","3978399","F","Botany","1988522","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","E. Zogg & H. Gassner","","Tanzania","","","Tanzania","","","",""
"2dc5c61d-8133-4159-bca9-c5060b5407f1","3978238","F","Botany","1988529","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Zogg & H. Gassner","","Tanzania","","","Tanzania","","","",""
"d1f75886-fc4d-49ca-9745-224f74ac738a","4085448","F","Botany","69414","Pellaea doniana Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Kirk","","Tanzania","Zanzibar","","Zanzibar","","","",""
"d3d8f3ad-b7ac-4efc-9076-5a472632e2de","3979985","F","Botany","1794181","Antrophyum immersum (Bory ex Willd.) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Tanzania","Tanga","","Tanga","","","",""
"8f767dbc-e138-4171-9594-b8a958126b07","3978395","F","Botany","1988530","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1972","","","E. Zogg & H. Gassner","","Tanzania","","","Tanzania","","","",""
"8d3cfd7b-2487-4f72-aa03-a0cf5b996b79","3979057","F","Botany","1794162","Vittaria elongata Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. B. Faden & A. J. Faden","","Tanzania","","","Tanzania","","","",""
"d7ede909-5707-47a3-8146-896aba6dc23e","3978396","F","Botany","1988520","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","E. Zogg & H. Gassner","","Tanzania","","","Tanzania","","","",""
"ba54d7ec-2876-4ff6-b979-edf4a0c05c82","3978400","F","Botany","1988519","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","E. Zogg & H. Gassner","","Tanzania","","","Tanzania","","","",""
"d7ad1b2d-11fa-4a73-bd9a-de6469644774","3978397","F","Botany","1988524","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","E. Zogg & H. Gassner","","Tanzania","","","Tanzania","","","",""
"f00cb19a-3ee8-4bbb-812a-43db6351f332","3978378","F","Botany","1988523","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","E. Zogg & H. Gassner","","Tanzania","","","Tanzania","","","",""
"03852d6d-f345-4143-b79f-8e8df5cc70f3","3978402","F","Botany","1560461","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","H. J. Schlieben","","Tanzania","","","Tanzania","","","",""
"4dbe260e-90d6-45d7-8c91-83d5b240ae57","3981538","F","Botany","1570284","Adiantum philippense L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","Tanzania","","","Tanzania","","","",""
