"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"72ead935-ff0b-4657-904d-d4c5d416555f","314830","F","Botany","1831117","Paullinia caloptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1969","","6056","G. T. Prance","","Bolivia","Pando","","Pando","","","","fruit ripe"
"b6565300-4fbf-47a1-8ddf-260c913d0b2d","314861","F","Botany","2113262","Paullinia dasystachya Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1993","","1065","L. Vargas","","Bolivia","Pando","","Pando","","","","fruit ripe"
"91eb178a-7c26-47f3-a84f-01e862a9c44c","315084","F","Botany","2175694","Paullinia L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","707","N. Paniagua","","Bolivia","Pando","","Pando","","","","in bud, fruit unripe"
"707b1878-b408-4323-b4b4-99e4b4fc8c80","314858","F","Botany","2001155","Paullinia dasystachya Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1993","","16627","S. G. Beck","","Bolivia","Beni","","Beni","","","","fruit ripe"
"018dfacc-2a03-4ee6-bf96-917508cc7a2d","314860","F","Botany","2175864","Paullinia dasystachya f. hirta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1989","","810","M. Moraes R.","","Bolivia","Beni","","Beni","","","","fruit unripe"
"cd73eb39-a49b-4536-af51-a3d5b51e9192","315081","F","Botany","2057000","Paullinia L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","1767","C. Sobrevila","","Bolivia","Beni","","Beni","","","","flower"
"68b0d081-e2d8-456f-96f4-de99bc03cb0c","315082","F","Botany","2021419","Paullinia L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","12315","R. B. Foster","","Bolivia","Beni","","Beni","","","","flower, fruit ripe"
"111ad56e-20b8-4e2d-8bbc-dc51df16d7cf","399531","F","Botany","2022222","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","12332","R. B. Foster","","Bolivia","Beni","","Beni","","","",""
"340ae417-fb83-45bd-84b9-56b08ed2cd49","399550","F","Botany","2022521","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","12429","R. B. Foster","","Bolivia","Beni","","Beni","","","",""
"20f548cd-50d2-419d-9def-53f06a96ccb7","314809","F","Botany","2022026","Paullinia alata G. Don","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","834","E. Villanueva","","Bolivia","Beni","","Beni","","","","fruit ripe"
"f450a1ad-20f1-46a9-b1da-7c9e731c065d","315080","F","Botany","2019865","Paullinia L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","772","E. Villanueva","","Bolivia","Beni","","Beni","","","","flower, fruit ripe"
"1b6062e2-f9a7-46e7-8354-6d7fc7ee764f","314857","F","Botany","2175863","Paullinia dasystachya Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1987","","12617","S. G. Beck","","Bolivia","La Paz","","La Paz","","","","fruit ripe"
"afeb6363-d400-43ba-b78e-0747607e50a7","314819","F","Botany","2175867","Paullinia bilobulata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1985","","10141","S. G. Beck","","Bolivia","La Paz","","La Paz","","","","flower"
"be819d58-6fb8-499f-9e65-bb1fe5cdfe13","314820","F","Botany","2175866","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1985","","10121","S. G. Beck","","Bolivia","La Paz","","La Paz","","","","flower"
"a5bdc373-fa1b-437f-9dd6-d865c2278954","314810","F","Botany","1841450","Paullinia alata G. Don","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","3822","C. Davidson","","Bolivia","Santa Cruz","","Santa Cruz","","","","flower"
