"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"73d20aae-0582-4d47-9201-67645b2385ad","23675","F","Botany","1140045","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","R. D. Seppelt","","","","","","","","",""
"b9af64ed-7d84-43d6-b6c8-d2f4ac80a2d1","18094","F","Botany","","Sphagnum cymbifolioides M�ll. Hal.","Bryophyta","","","Sphagnaceae","","","","","R. D. Seppelt","","","","","","","","",""
"429565c3-15f4-46af-99ff-b742591ed9a7","33607","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
"702c70ee-381e-4401-88b7-32bf36977c75","34730","F","Botany","1083352","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Northland","","Pawakatutu, Waipoua","","","",""
"9fddaa4f-2849-4381-9804-abe7c0c66cb5","5757","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","762","","",""
"30a80cb4-a537-4447-b36c-70233e26e76b","5938","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1067","","",""
"4355ab68-6447-4fc5-bcad-7b7cace9e842","13025","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","152","","",""
"c1f6b6fe-5689-4099-936a-a94f0c7584c1","444","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","61","","",""
"9b5e6f6a-4066-4bdc-bc85-056fa51435b7","6170","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
"b066c047-e4f6-4350-b58e-9b41ad80f7be","22927","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
"9bb59652-bd04-4167-89a5-43e9d8eca5c7","23049","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
