"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"67f0b8d8-e469-4752-97bd-9090cd97630e","4497402","F","Botany","","Nardia rubra (A. Evans) Gottsche ex Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","C. C. Potter","","","","","","","","",""
"c23bd180-bc54-4ca3-8c7d-a2a74afae0ed","2327849","F","Botany","","Solenostoma appalachianum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Paratype","","L. E. Anderson","","United States of America","North Carolina","Haywood","East Fork Pigeon River, south of Sunburst","1372","","",""
"6b74455a-262b-4ad4-ae5c-0002d95410e0","2123277","F","Botany","","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"23e31b8a-401b-4900-818b-91cdfb82a5e4","2147457","F","Botany","1066541","Solenostoma gracillimum (Sm.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"b12c2139-9c0d-4fbd-b862-1f3d6e7f2c63","2137964","F","Botany","1054499","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"2bc95e6a-94f2-46fe-918a-d8953f959ea2","2137965","F","Botany","1054493","Nardia scalaris Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"b27e0f69-ebc8-4e04-b83c-b1570d9afd5c","2147459","F","Botany","1066540","Solenostoma gracillimum (Sm.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"b4f43042-b9e2-4b09-bfec-ae2a807b1f66","2147465","F","Botany","1056267","Solenostoma gracillimum (Sm.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"0537753f-a85d-4ace-be86-c09c825e1d92","2123284","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
"294832a1-f327-403d-b30c-50f1449dd5a9","1767552","F","Botany","","Nardia scalaris subsp. botryoidea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Type [status unknown]","","","","","","","","","","",""
"00b9a500-7fa1-41f8-942e-febdfe5ae666","2123285","F","Botany","","Nardia lescurii (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","R. M. Schuster","","","","","","","","",""
