"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b4f1bdd8-82a6-4e95-a2a2-9d5616fafbfe","2123171","F","Botany","","Riccardia viridissima Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","H. E. Moore","","","","","","350","","",""
"fff30a86-c9c1-43ab-bfed-69472b935e46","2123170","F","Botany","","Riccardia valida (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","H. E. Moore","","","","","","350","","",""
"ee9e2a98-3e22-4ce4-b248-ad5928b0dbb6","599559","F","Botany","1019913","Aspiromitus fuscus Steph.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","H. E. Moore","","","","","","","","",""
"f2d6c39e-26a0-4b0e-b93c-cb6364bcfff9","49436","F","Botany","621212","Agathis Salisb.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","J. T. Buckhalz","","","","","","","","",""
"94e8e807-6adf-476e-b196-2d639d5f5cee","48907","F","Botany","271552","Cocos nucifera L.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","C. Hagenbeck","","","","","","","","",""
"3253b499-fa5b-43f0-8d23-6106788b3010","3874350","F","Botany","596391","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"ba4b6fa8-827e-43e0-9824-29414cf32a7e","3874147","F","Botany","596339","Asplenium fastigiatum E. Fourn.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"89c1cc45-a2cc-4437-a1d4-490fcb6c4732","3874140","F","Botany","596408","Asplenium cuneatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"c400335c-e449-4d28-88c4-9cec5061de73","3874126","F","Botany","596430","Asplenium caudatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"089bde2c-5dff-4ace-a16e-4bc582d32c93","3874177","F","Botany","596296","Asplenium angustatum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"f0d2c256-6d19-4233-94ee-ec07156ace53","3874178","F","Botany","596307","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
