"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ab55dcf3-41a6-4deb-bb15-03a1ae1075c8","2827738","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"92de5d53-6d84-43b6-92bf-9cd253b2e83f","2827347","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"cada65aa-e7e1-4bef-be48-c72d0e2ade61","2827326","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"695a54f1-495e-4d7d-af2d-a0a5b55e588a","2827304","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"8b0b32f7-a1ca-4b25-8188-28c6fa6dcb9b","2828010","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"8107debb-ba71-424e-8809-bba8b14c3478","2827999","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"86722df8-5c28-49c5-9f00-3f47ffab27b8","2845664","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"7216a8ad-9cf3-4d6e-9bda-36cd7571861e","2827996","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"da088026-96fd-46f2-b410-50cf7a671b60","2828008","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"4af17a89-3b74-4388-a5e7-ea3fe806d786","2827995","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"52875d98-66ae-4016-b3e8-60b2a7184f55","2827161","F","Botany","","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","","","","","","","","","",""
"f54403d0-8758-4a4a-bb35-e5fd13e8cf95","2827371","F","Botany","1347692","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. Cuatrecasas","","","","","","","","",""
"d6632d92-868a-4b29-87fc-7d7d321d8a25","2827404","F","Botany","1347641","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. Cuatrecasas","","","","","","","","",""
"33c38408-6ffc-4621-baa0-04a12a49878f","2827994","F","Botany","1346553","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. Cuatrecasas","","","","","","","","",""
"e08d7293-1dd5-4811-ae90-3537ded6e52a","2827444","F","Botany","690941","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","G. Klug","","","","","","","","",""
"2dfe1fbe-0441-49fd-920e-b01e29a959c7","2827421","F","Botany","691020","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","G. Klug","","","","","","","","",""
"d3860cbc-7427-455c-8ec9-1afa2f35ebf8","2828000","F","Botany","1614817","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","B. Maguire & L. P. Politi","","Venezuela","","","Venezuela","","","",""
"68b3d779-bf5f-4648-8be5-7b05be88ed86","2827991","F","Botany","874381","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","B. A. Krukoff","","Brazil","Amazonas","","Amazonas","","","",""
"3959d94b-0410-4ea8-98dd-b35936b046f7","2828003","F","Botany","874407","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","B. A. Krukoff","","Brazil","Amazonas","","Amazonas","","","",""
