"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"146a201b-1225-4bcf-9c5d-dc544d140843","3835467","F","Botany","869307","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","R. Spruce","","Per�","San Mart�n","Tarapoto","Tarapoto","","","",""
"72c84112-d420-4464-a8a3-fcb056b42e8a","3840229","F","Botany","2161901","Hebanthe paniculata Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. M. Arbo & et al.","","Argentina","","","Argentina","","","",""
"5474804c-6a3d-4518-9b17-b4ef5faaa16f","3840233","F","Botany","1881320","Hebanthe paniculata Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. N. Correa & et al.","","Argentina","","","Argentina","","","",""
"e6a31b45-9f58-4e63-b156-4314770d1412","3761832","F","Botany","1541631","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. Lillo","","Argentina","","","Argentina","","","",""
"12b3a32a-dc6e-49e3-b275-01151fda720f","3761833","F","Botany","685289","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","L. R. Parodi","","Argentina","","","Argentina","","","",""
"af82893c-312a-4e2d-ad5a-b4049372c1c3","3761834","F","Botany","1549971","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. A. O'Donell","","Argentina","","","Argentina","","","",""
"db79fc8e-f7c1-458a-9075-22eb3ad71d46","3761966","F","Botany","1299929","Iresine diffusa Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","I. Morel","","Argentina","","","Argentina","","","",""
"33020dbd-a5d0-49ba-b56a-9c36e7a7d583","3761968","F","Botany","1296382","Iresine diffusa Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","G. J. Schwarz","","Argentina","","","Argentina","","","",""
"1839ff84-35d1-478a-81c5-9d32c015df39","3761988","F","Botany","1298329","Iresine diffusa Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","G. J. Schwarz","","Argentina","","","Argentina","","","",""
"3c165eb8-71e1-4e65-a897-aa312a3159d8","3761990","F","Botany","1520040","Iresine diffusa Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"1f5f5fd6-c615-4c0e-a3c1-aa55c17c7232","3761992","F","Botany","920551","Iresine diffusa Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"acaaad22-9de5-43be-93e3-025352b1e74c","3762261","F","Botany","680899","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. L. Spegazzini","","Argentina","","","Argentina","","","",""
"f4307b2c-3119-446c-af80-1d0d45939495","3760472","F","Botany","2166642","Gomphrena pulchella Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","T. M. Pedersen","","Argentina","","","Argentina","","","",""
"9766866c-d1a1-4779-9e2f-b7d5379ddfa8","3760474","F","Botany","2166643","Gomphrena pulchella Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","T. M. Pedersen","","Argentina","","","Argentina","","","",""
"9630d9d7-0c75-43b8-9c77-b3ad9e4c4931","3760475","F","Botany","680904","Gomphrena pulchella Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Flossdorf","","Argentina","","","Argentina","","","",""
"99b791ed-762e-4db1-b77a-536b0a9c8204","3760476","F","Botany","680897","Gomphrena pulchella Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. L. Spegazzini","","Argentina","","","Argentina","","","",""
"77645b6e-b26d-4ca1-83d7-b5f1f6b5a512","3760478","F","Botany","680912","Gomphrena pulchella Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","L. Monetti","","Argentina","","","Argentina","","","",""
"40feeb41-fbed-40df-b72c-a275dc57b565","3760479","F","Botany","1397885","Gomphrena pulchella Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","B. Martin","","Argentina","","","Argentina","","","",""
"70d6af55-69c1-4172-87fd-1d7d68649c91","3760480","F","Botany","920552","Gomphrena pulchella Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"861d21e8-1282-45c9-bd67-10a009ded41f","3760484","F","Botany","1170609","Gomphrena pulchella Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. A. O'Donell","","Argentina","","","Argentina","","","",""
"0004822c-59cd-481a-9d4f-0448dcbb47da","3760487","F","Botany","1170608","Gomphrena pulchella Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. A. O'Donell","","Argentina","","","Argentina","","","",""
"ee3aad6e-9250-425f-9677-3a3e0fbf7a8d","3761816","F","Botany","1164136","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. J. Bridarolli","","Argentina","","","Argentina","","","",""
"cd78da6b-9a0a-4939-9f0c-cc62a1401c4b","3761818","F","Botany","2082182","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","S. R. Zapata","","Argentina","","","Argentina","","","",""
"f2b8a438-631f-44d8-86fd-7591e52f9202","3761819","F","Botany","1537007","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","D. Abbiatti & L. Claps","","Argentina","","","Argentina","","","",""
"a14b7960-d0d4-4c5f-8f15-3e76ca9b3a15","3761820","F","Botany","661042","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"82328c08-defe-45d2-8dfe-c6360b345a39","3761822","F","Botany","1541632","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"2aa345e3-0695-401d-b6e1-30245c037bd5","3761824","F","Botany","852694","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. P. Rodrigo","","Argentina","","","Argentina","","","",""
"98cf9eb7-10de-4951-afe8-2f1d5c740677","3761825","F","Botany","584609","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","W. Lossen","","Argentina","","","Argentina","","","",""
"ea4a64e8-1541-4a7a-9581-d4077fc0fdad","3761829","F","Botany","1397410","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"f4cc75f8-01e5-4f60-ba80-7aa34db69b16","3761831","F","Botany","1534895","Guilleminea densa (Willd.) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","H. H. Bartlett","","Argentina","","","Argentina","","","",""
"8ba2c6be-3f7d-4efd-a62d-417288cfe1e8","3757367","F","Botany","1542612","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","O. H. Borsini","","Argentina","","","Argentina","","","",""
"ee6a72a3-f31e-4316-9eb7-9da7cc49eb4e","3757368","F","Botany","1295624","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","Felix Ortiz","","Argentina","","","Argentina","","","",""
