"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fe5e23c1-e572-4d22-8606-a322e730ff84","269828","F","Botany","549818","Sloanea linderi I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Holotype","","A. C. Persaud","","British Guiana [Guyana]","","","Hianari","","","",""
"24bb385b-bf9e-402f-9bac-2e1896cf7655","269856","F","Botany","1023604","Sloanea picapica var. hirsuta Earle Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","A. C. Smith","","British Guiana [Guyana]","","","Akarai Mountains, height of land between drainage of R�o Mapuera (Trombetas tri","600","800","",""
"6ebe4a79-4d43-4802-b22d-8036cb70c008","329710","F","Botany","695115","Sloanea schomburgkii Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"14e452e3-79ab-4db4-bf37-c24f03408c58","269801","F","Botany","686420","Sloanea brevipes Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"4e0b1ff9-3dc2-4560-b948-1000912bd9d3","210522","F","Botany","","Dasynema laurifolium Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"712a3370-f888-4771-896d-e2cdba7da60b","236138","F","Botany","","Sloanea brevipes Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f628b6b9-6540-4f73-b791-9f4b6cb05417","236149","F","Botany","","Sloanea laurifolia (Benth.) Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8f127045-5767-4429-8d1c-20c7ec2e68bc","236168","F","Botany","","Sloanea schomburgkii Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1296d470-4612-430c-8790-8f3c77dfeb2c","236173","F","Botany","","Sloanea usurpatrix Sprague & L. Riley","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bdce83a9-382a-4e10-bdd2-dc8b4c1ec993","3719259","F","Botany","686850","Sloanea grandiflora Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"23711d3a-8420-4c84-b90a-b82b5fe851ba","3719264","F","Botany","519366","Sloanea grandiflora Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c2eaf6d5-a632-43cf-9bfd-e0c5fa8d9dc6","3719271","F","Botany","686851","Sloanea grandiflora Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"36e44ec3-b92e-464b-84d7-468e9eae000b","3719273","F","Botany","640116","Sloanea grandiflora Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","E. Rudge","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ee1661ea-9d60-4204-b2f9-842de19a78b6","3719274","F","Botany","639767","Sloanea grandiflora Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d0ab167b-cf92-47f1-8f55-8b9f945f810e","3719308","F","Botany","544168","Sloanea guianensis (Aubl.) Benth. subsp. guianensis","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6d3346f2-8067-4855-9085-56f610831e67","3720034","F","Botany","640115","Sloanea nitida G. Don","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","E. Rudge","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5cfd38c7-1ced-417d-ba55-04e8c55db61d","3728148","F","Botany","532737","Sloanea schomburgkii Spruce ex Benth.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1abfe41c-9675-4a1c-b965-191f65207ebc","3728333","F","Botany","2134834","Sloanea usurpatrix Sprague & L. Riley","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","M. J. Jansen-Jacobs et al.","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6ca1ffcc-c9c5-4800-9266-7203769b70c6","269884","F","Botany","695118","Sloanea usurpatrix Sprague & L. Riley","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
