"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6347e48d-600f-4427-9326-9a5d95106d86","3487343","F","Botany","","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","near Lewis residence along Screwpin creek","","","",""
"fabf5a0f-c7cb-4ef1-a967-be896912b381","3267182","F","Botany","1099308","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Alaska","","Alaska","","","",""
"2a535cea-617b-4e23-b02a-9e8932353946","3273992","F","Botany","1094534","Rhizopogon vulgaris (Vittad.) M. Lange","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","P. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"1e9ee1cb-9405-43a1-a490-3b31c807e3ce","3273994","F","Botany","1099313","Rhizopogon vulgaris (Vittad.) M. Lange","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","H. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"51ab95d5-b719-46cc-ac8a-891728fc1bc0","3510012","F","Botany","1186977","Rhizopogon evadens A. H. Sm.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. J. Lodge","","","","","","","","",""
"95e514ce-c597-4a85-8747-34f565290bfe","3271532","F","Botany","1139068","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","R. Singer","","Chile","","","Chile","","","",""
"b5cc0adf-f240-4102-a794-05c9de683546","83811","F","Botany","1103061","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"47062436-459f-44e7-97a3-d2fe58b4d23f","84983","F","Botany","1104811","Rhizopogon Fr.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","M. J. Larsen","","","","","","","","",""
"b9d12b1e-80c1-450d-8efd-fb50ba47d0e9","83813","F","Botany","1103063","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
"53907782-8286-4a36-b033-4eaec9479c5b","84021","F","Botany","1103251","Rhizopogon rubescens (Tul. & C. Tul.) Tul. & C. Tul.","Basidiomycota","Agaricomycetes","Boletales","Rhizopogonaceae","","","","","D. L. Richter","","","","","","","","",""
