"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"92338e4d-2ddb-4613-86d0-04636417cec7","596680","F","Botany","1888659","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","M. H. Nee & B. F. Hansen","","","","","","","","",""
"1a5c74f2-df3d-48ce-bba0-651904d4e04d","54828","F","Botany","61638","Pithecoctenium hexagonum DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","","","","","","","","","",""
"16f218ab-30e8-4674-8b12-5170bd314a40","49478","F","Botany","16463","Crescentia cujete L.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","","","","","","","","","",""
"9b9ab547-1558-4028-8e34-9ce771ccc593","56607","F","Botany","57420","Tecoma stans (L.) Kunth","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","G. F. Gaumer","","","","","","","","",""
"17462749-65d5-4c87-b6d9-42d960503132","2788878","F","Botany","460189","Parmentiera millspaughiana L. O. Williams","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","G. F. Gaumer","","","","","","","","",""
"86256847-affe-4537-a3c3-9fa2677f4b5e","2114727","F","Botany","898136","Handroanthus guayacan (Seem.) S. O. Grose","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","2018","","","Ll. Williams","","","","","","30","50","",""
"7a21b26d-a237-4814-a01a-9b8cf4b6e778","2789421","F","Botany","2179391","Parmentiera edulis DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","M. H. M�ndez","","","","","","7","","",""
"1006cf6d-e753-426b-93cf-0dcc98d75c68","2114710","F","Botany","1308811","Arrabidaea podopogon (DC.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","C. L. Lundell","","","","","","","","",""
"a41651c6-7279-4903-85ee-9e5800f700b2","2967496","F","Botany","1631979","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","D. E. Breedlove","","","","","","671","","",""
"346684b8-1096-437a-93e0-aa91afa95ca8","2114718","F","Botany","344018","Amphitecna macrophylla (Seem.) Miers ex Baill.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","C. A. Purpus","","","","","","","","",""
"ef277fed-cb38-4b1a-b6be-0a2090d0eaeb","2114728","F","Botany","897300","Handroanthus guayacan (Seem.) S. O. Grose","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","2018","","","Ll. Williams","","Mexico","Veracruz","","Fortu�o, Coatzacoalcos River","30","50","",""
