"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8a99efca-254a-4190-bcda-8eda0ae25d61","4003848","F","Botany","1592213","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9596d380-de3c-4e4e-99a8-465c1ebf5052","4003847","F","Botany","1592214","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"259117ca-eaf4-4895-85e8-51c4270aa320","4003842","F","Botany","291288","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","A. D. E. Elmer","","Philippines","","","","","","",""
"22d25def-f4b2-48f9-b832-877b96f38af3","4004999","F","Botany","","Angiopteris palmiformis (Cav.) C. Chr.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","M. S. Clemens","","Philippines","","","","","","",""
"5f493b04-d8e8-4fba-8621-27a0bad5bcdf","4005011","F","Botany","239369","Angiopteris Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","M. S. Clemens","","Philippines","","","","","","",""
"1c299dc5-5130-4df0-a8ef-4d7a56745221","4003869","F","Botany","1312478","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","W. J. L�tjeharms","","Indonesia","","","","","","",""
"80d57de1-54e1-4adf-8f44-08226a674946","4005012","F","Botany","1601510","Angiopteris Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","H. H. Bartlett","","Indonesia","","","","","","",""
"6fcb4e11-c071-42ff-816e-6788911bb463","4003865","F","Botany","2193558","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","1999","","","","","Laos","","","Laos","","","",""
"d769667f-67b0-4acb-bb38-7391e7b4e8a2","147533","F","Botany","290739","Angiopteris leytensis f. negrosensis Alderw.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2005","Isotype","","A. D. E. Elmer","","","","","","","","",""
"59ddce08-2002-464d-8edb-627a761fbb1a","4003872","F","Botany","1471521","Angiopteris fokiensis Hieron.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","Y. W. Taam","","China","Hong Kong","","Hong Kong","","","",""
"45013cf6-2be8-4be5-8bfb-cfce45a0358f","4005013","F","Botany","916467","Angiopteris Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","R. Sherwood","","Malaysia","Penang","","Penang","","","",""
"889eebad-3c92-4b8f-9991-f8243f14737e","4003857","F","Botany","696235","Angiopteris caudatiformis Hieron.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","J. F. Rock","","China","Yunnan","","Yunnan","","","",""
"0ff9c958-d027-424a-b9bf-1aa9ac7577f9","4005030","F","Botany","290538","Marattia sylvatica Blume","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2007","","","A. D. E. Elmer","","Philippines","Negros Oriental","","Negros Oriental","","","",""
"544e50ce-d048-4030-9581-37ad1fc61fda","4003841","F","Botany","290539","Angiopteris angustifolia C. Presl","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","A. D. E. Elmer","","Philippines","Negros Oriental","","Negros Oriental","","","",""
"54d076e3-5552-4ba3-bf7c-ea2f93e5420a","4003870","F","Botany","593564","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","H. Poli","","","","","Asia","","","",""
