"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5be87b20-c3d3-49e4-a14b-d5544bcbcb1f","249608","F","Botany","","Alternanthera broadwayi Standl.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","W. E. Broadway","","","","","","","","",""
"801558b8-cad4-4516-af20-d3d752b40f01","56097","F","Botany","611102","Semecarpus anacardium L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. E. Broadway","","","","","","","","",""
"362b604d-0149-44c2-b0b0-abc87ed9ed1a","206340","F","Botany","551241","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. E. Broadway","","","","","","","","",""
"3bddda93-dd07-4fc1-9da8-71a719662366","207100","F","Botany","551242","Mangifera indica L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. E. Broadway","","","","","","","","",""
"9d9eb50c-ac93-438a-8c4a-96bd9711fede","207101","F","Botany","551243","Mangifera indica L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. E. Broadway","","","","","","","","",""
"9cc2ed39-2061-4463-a037-8b890b462421","208286","F","Botany","551244","Spondias purpurea L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. E. Broadway","","","","","","","","",""
"1cf2ca7a-3ee8-4e0e-8cad-237dfb924a24","2123943","F","Botany","644719","Spondias dulcis G. Forst.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. E. Broadway","","","","","","","","",""
"8f8c367f-4ec9-4eac-a558-fb31d9a9d9ff","45986","F","Botany","611103","Xylopia grandiflora A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","W. E. Broadway","","","","","","","","",""
"eb8ce920-3f0e-45ec-98b8-913a00f8fa72","238726","F","Botany","","Tabernaemontana undulata Vahl","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Holotype","","Ryan","","","","","","","","",""
"ec26e814-2e3f-4ecd-91cf-2d0c6404b638","211911","F","Botany","","Echites nitidus Vahl","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Holotype","","J. B. von Rohr","","","","","","","","",""
"eb5a5867-e014-4e11-91c3-66c2e53e6142","211918","F","Botany","","Echites paludosus Vahl","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Holotype","","J. B. von Rohr","","","","","","","","",""
"db9c60c2-8d98-49b3-9139-4afb5db8eff4","211939","F","Botany","","Echites subspicatus Vahl","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Holotype","","J. B. von Rohr","","","","","","","","",""
