"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"405a3f6e-8790-4ddd-9dd4-2f39f9a86d41","3791","F","Botany","1096722","Chiloscyphus aculeatus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","Type [status unknown]","","R. M. Schuster","","","","","","610","","male",""
"18372fe5-0ed1-4c45-92cc-bbe007725500","187952","F","Botany","1092771","Lophocolea cuspidata subsp. antipodea (Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","Holotype","","R. M. Schuster","","","","","","1585","1585","male + female",""
"510696ef-784f-4511-9499-8fafa35d4857","187951","F","Botany","1038364","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","Holotype","","J. J. Engel","","","","","","1250","","",""
"b595d8f4-bf9d-41b8-b604-bd2c47accfea","40896","F","Botany","1092771","Lophocolea cuspidata subsp. antipodea (Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1990","Holotype","","R. M. Schuster","","","","","","1585","1585","male + female",""
"ba9de58f-7dac-4abc-8d84-4c8f69a72eb6","37519","F","Botany","1038364","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","Holotype","","J. J. Engel","","","","","","1250","","",""
"f19332b9-77a4-4c86-be62-9db0f547ff50","1767038","F","Botany","","Lophocolea heterophylloides var. decurrens Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Isotype","","W. A. Weymouth","","","","","","1250","","",""
"29f268be-127b-4f3f-ae12-60de5d9ee9bf","1767034","F","Botany","","Lophocolea argentea Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Isolectotype","","W. A. Weymouth","","","","","","1250","","",""
"79d17324-1bcc-4c73-ad6a-233dcde9988c","703793","F","Botany","","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"bc4552a8-dbf0-45ba-9784-b899c2d78e28","1766818","F","Botany","","Chiloscyphus connatifolius J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","1250","","female + male","perianth"
"03baa563-cb4d-47ff-9fbf-0f43486abe2a","1766815","F","Botany","","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","1250","","","sporophyte"
"47f9aa0c-f40c-4694-b4a8-b070b332c514","3059824","F","Botany","","Lophocolea vojtkoana Gyarmati","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Isotype","","S. P�cs","","","","","","","","",""
"d97a3bdb-eaca-4357-af24-d9ce31602474","3480778","F","Botany","","Chiloscyphus hattorii J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","R. M. Schuster","","New Zealand","Southland","","Fjordland National Park: Doubtful Sound","15","46","",""
"02f0fde5-024e-42e6-a39c-f30675ac3571","1402","F","Botany","1140476","Chiloscyphus erosus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2000","Isotype","","K. W. Allison","","","","","","549","","",""
"5e558a51-db40-4d02-a355-73cdfb122b21","1438","F","Botany","1140324","Chiloscyphus parvispinus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","670","","female + male","sporophytes"
"bcd64fbe-11d5-45a3-91d3-ef7aac2b5427","1475","F","Botany","1181687","Chiloscyphus tuberculatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","","","","","50","","female + male","sporophytes"
"427b021b-e705-420a-91ba-fa0e0c70e9c5","3698367","F","Botany","","Amphilophocolea sciaphila R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"dab6ec54-4a96-4181-91eb-901d49bf1b72","2653","F","Botany","1094627","Chiloscyphus mittenianus var. obtusus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Maungatua, W of Mosgiel","760","","male",""
"2d7e267a-6df9-455f-b0cb-9b5a5fd355bf","2672","F","Botany","1094626","Chiloscyphus mittenianus var. symmetricus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","male",""
