"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"31c62e30-4420-4485-9836-086612db6678","16373","F","Botany","","Clandarium (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"a20842a3-2765-4cef-bc19-bb40c7b64649","16499","F","Botany","","Clandarium (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"7bc9588a-8c9f-4f59-9a5b-1ceb5b51313f","2202027","F","Botany","1066017","Clandarium xiphophyllum (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","J. Child","","","","","","","","",""
"6c239509-f3cf-40dd-80d4-d8bd0880edf1","148854","F","Botany","","Blepharidophyllum vertebrale (Taylor ex Gottsche, Lindenb. & Nees) C. Massal.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"b4cc514d-594a-4792-ab33-4e2d56f1218b","2145729","F","Botany","","Clandarium (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, 100-200 m downstream from Mangawhero","1200","1280","",""
"d5612746-7645-4ff6-a607-cc36e0c75d10","19251","F","Botany","","Blepharidophyllum �ngstr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: summit of Table Mountain","835","","",""
"0878b833-8763-4a3f-bf3a-8c61b02d43fe","2146285","F","Botany","","Clandarium (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"d4ca436f-9194-4886-95d8-7032d5320b0d","2146282","F","Botany","","Clandarium (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"598769c6-5dc4-4d62-8afe-f75500287f04","2146278","F","Botany","","Clandarium (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"9b242a44-1a03-4d66-bf58-6d9334be1c5b","18163","F","Botany","","Clandarium (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"96307573-7fd6-4ac7-8807-1c4613874806","149245","F","Botany","","Blepharidophyllum vertebrale (Taylor ex Gottsche, Lindenb. & Nees) C. Massal.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, overlooking Upper Twin Creek Va","1010","","",""
"40326e7a-9152-404c-8237-c22d5886c3f2","149561","F","Botany","","Blepharidophyllum vertebrale (Taylor ex Gottsche, Lindenb. & Nees) C. Massal.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","",""
"87db1b93-1251-4662-8739-f953e0fcfead","36912","F","Botany","","Blepharidophyllum xiphophyllum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","R. M. Schuster","","","","","","","","",""
"4ef7cfe1-36a7-4c55-abb1-1b44acb02779","36934","F","Botany","","Blepharidophyllum vertebrale (Taylor ex Gottsche, Lindenb. & Nees) C. Massal.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","R. M. Schuster","","","","","","","","",""
"fe5e365b-d36f-4d72-a35f-f1e5e8d5e076","36992","F","Botany","","Blepharidophyllum vertebrale (Taylor ex Gottsche, Lindenb. & Nees) C. Massal.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
