"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2a4df738-3f36-474f-9802-a86417c30223","3274345","F","Botany","1116463","Cordyceps capitata (Holmsk.) Link","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"54c49942-5761-4e1b-9b30-7cb183d0ec46","3274348","F","Botany","1115607","Cordyceps ophioglossoides (Ehrh. ex Fr.) Link","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"4473fdc7-fcd6-4d8d-823d-e393a73ea2d1","4278874","F","Botany","1344073","Claviceps nigricans Tul.","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","J. M. Duiven","","Netherlands","","","Netherlands","","","",""
"132b61aa-e1ca-4bc6-bf79-91f0a581899f","3274350","F","Botany","1116443","Cordyceps ophioglossoides (Ehrh. ex Fr.) Link","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"b02cdfa1-e794-4167-9714-ebc3e609da5d","3274349","F","Botany","1116468","Cordyceps ophioglossoides (Ehrh. ex Fr.) Link","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"c27ab0fa-0a41-4d82-a60e-07bb9936e6d6","84271","F","Botany","1108660","Cordyceps (Fr.) Link","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","G. M. Mueller","","","","","","","","",""
"a43e43b7-e5c8-4db7-9d24-d36e304b340a","4278905","F","Botany","856943","Hypocrella caulium (Berk. & M. A. Curtis) Pat.","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"53a11859-a813-43ee-b9f7-0e241eb10bc5","4278831","F","Botany","","Claviceps purpurea (Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","Bro. M. Anselm","","Canada","Qu�bec","Iberville","Near Iberville","","","",""
"2e55ff25-9c71-47de-b0eb-d2647a02c6b0","4278829","F","Botany","","Claviceps purpurea (Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","Bro. M. Anselm","","Canada","Qu�bec","Iberville","Near Iberville","","","",""
"cf8a0412-0445-4698-be04-2ae5905f74ff","4278838","F","Botany","1166626","Claviceps purpurea (Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Clavicipitaceae","","","","","T. A. Williams","","United States of America","Wisconsin","Dane","Madison","","","",""
