"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b434a655-cd7f-4cd8-8b0f-a9ea80647d2d","1766822","F","Botany","","Calypogeia muelleriana subsp. blomquistii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","","","Holotype","","R. M. Schuster & E. F. Jones","","","","","","","","",""
"1d7110d8-c35c-4f0d-b447-7bb08455979d","3197914","F","Botany","636849","Carex x olneyi Boott","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","S. T. Olney","","United States of America","Rhode Island","Providence","Providence","","","",""
"c92b7cef-1b25-4062-8e6c-9af9b5610c93","3197932","F","Botany","1484665","Carex orestera Zika","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","J. T. Howell","","United States of America","California","","California","","","",""
"36a60ea9-47cd-44fa-920d-50910724ebe7","3425971","F","Botany","42874","Sophora toromiro Skottsb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. V. Schott","","United States of America","Texas","Cameron","","","","",""
"63296c0d-e10e-42c5-adbc-3029786414f9","2480352","F","Botany","1546549","Chamaecrista calycioides (DC. ex Collad.) Greene var. calycioides","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. L. Berlandier","","United States of America","Texas","","Texas","","","",""
"ad37dc52-d506-45d2-be46-166f5906a989","187950","F","Botany","1070003","Aphanolejeunea evansii R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Holotype","","R. M. Schuster","","","","","","","","","capsules + perianth + androecia"
"811a8422-d3e8-4ad7-a6d5-0c698fdbe98c","329038","F","Botany","1121219","Aphanolejeunea ephemeroides R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Holotype","","R. M. Schuster & O. M. Schuster","","United States of America","Florida","Clay","Gold Head Branch State Park","","","autoecious","androecia + perianth"
"eb358440-d577-425e-89bc-d374e8463d49","3395546","F","Botany","357396","Salix nivalis Hook.","Spermatophyta","Dicotyledoneae","","Salicaceae","","","","","C. A. Purpus","","","","","","3048","","",""
"752efdb3-893b-4fff-85e8-a8d160074d23","1767262","F","Botany","","Lophozia latifolia R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"f7319a9d-3568-4ed5-b18c-0a9f60b460e7","316412","F","Botany","1853622","Brunfelsia grandiflora D. Don","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","2960","T. Plowman","","United States of America","Massachusetts","","Massachusetts","","","","flower"
"c4ee7ae4-444b-4116-bb9a-97b88bbf7b14","2004309","F","Botany","2091591","Nolana humifusa (Gouan) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","T. Plowman","","","","","","","","",""
"2acc0570-35bc-4526-8250-88f08f03c176","169454","F","Botany","2090884","Nolana paradoxa Lindl.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","T. Plowman","","","","","","","","",""
"b8ce3c85-e11d-44fd-aa0b-c46a7b4827cb","154300","F","Botany","2116666","Nolana humifusa (Gouan) I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. G. D'Arcy","","","","","","","","",""
"07151c62-d125-4ed0-b4df-2ce1c9d35da2","43945","F","Botany","1133262","Cryptocolea imbricata R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","Type [status unknown]","","R. M. Schuster","","","","","","3","","male + female",""
"fb06df28-6f14-4163-8f58-fb3c98e020b8","3104869","F","Botany","1891180","Corchorus orinocensis Kunth","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","T. Plowman","","United States of America","Hawaii","","Waimea Falls park","","","",""
