"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f8c9084e-9fb3-46df-8c1c-78f7245ed2fe","17767","F","Botany","","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","","","","","","","","","",""
"9d430a3a-ac94-4bff-9024-47d4441cfd54","25192","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. E. Braggins","","","","","","","","",""
"d7aef502-f746-4ac1-a9b3-a12252a76d40","2115429","F","Botany","1111340","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"9eac2f21-9a92-4e14-b9d8-3e6bc9d2b236","181959","F","Botany","1068284","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"7b8e0c22-a034-4769-9ed5-c2322c7f1656","192878","F","Botany","1105634","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. E. Braggins","","","","","","","","",""
"00e124df-47aa-47a0-9dd2-c5bb52821d74","192866","F","Botany","1033561","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","","","",""
"36af2e83-627c-4f41-9dc2-4acc4b77c722","869","F","Botany","1024329","Temnoma palmatum var. cuneatum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","1524","","",""
"0424b742-e29b-4086-beab-288795bc4cc6","192872","F","Botany","1096381","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. J. Fife","","","","","","","","",""
"9efdb904-61cf-4a47-9ff4-9af35d7281ae","3537484","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Moor between Garden Cove and Filhol-Honey Saddle","122","","",""
"3ba28458-bc97-4e05-8059-cc69ab3e821a","3537487","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Moor between Garden Cove and Filhol-Honey Saddle","122","","",""
"4787dede-8cf1-4917-88b6-037a1461bba5","4070034","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1970","","","R. M. Schuster","","New Zealand","Southland","","Between Garden Cove and Filhol-Honey Saddle","122","","",""
"81d11832-589b-44f4-8b22-003e3ab9339c","4070021","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Moor between Garden Cove and Filhol-Honey Saddle","122","","",""
"36026203-f5d3-4d03-9279-e8b6c25b0e28","4070019","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1970","","","R. M. Schuster","","New Zealand","Southland","","1-1.5 miles south and southwest of Bull Rock, north slope of island","122","137","",""
"f575d95e-b0e4-46d2-869c-2314d7f4c2fa","4070028","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1970","","","R. M. Schuster","","New Zealand","Southland","","1-1.5 miles south and southwest of Bull Rock, north slope of island","122","137","",""
"bdd9137e-9a0c-4df5-bc4a-e3fbd9039ad9","4070033","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1970","","","R. M. Schuster","","New Zealand","Southland","","1-1.5 miles south and southwest of Bull Rock, north slope of island","122","137","",""
"b37bd1cd-5362-4d9b-b2bc-d4445d07f54e","4070016","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Near and along Pegasus Creek, Pegasus Harbor","15","61","",""
