"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5634661e-2ea4-472e-a1ba-b97a2ece68cd","112939","F","Botany","1218731","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","2000","","","J. W. Thomson","","","","","","","","",""
"0e19949f-14c4-4f16-a855-cad9167c4275","107417","F","Botany","1074697","Sarcosagium campestre (Fr.) Poetsch & Schied.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","E. Hall","","","","","","","","",""
"385687ce-3a23-4852-8978-db314fd1a04c","3353487","F","Botany","1218739","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","2000","","","G. G. Nearing","","United States of America","New Jersey","Morris","Mt. Freedom","","","",""
"470849fd-a29b-469c-9a06-fc02fe205b71","112940","F","Botany","1126937","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","2000","","","R. D. Hyerczyk","","","","","","","","",""
"4b1d9902-02a3-4059-922a-dc0dbbec00fd","3353493","F","Botany","1012273","Thelocarpon superellum Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","W. G. Farlow","","United States of America","New Hampshire","Carroll","Lake Chocorua","","","",""
"b7fbda20-fe1e-429e-af88-0934854b4909","3615218","F","Botany","","Thelocarpon lichenicola (Fuckel) Poelt & Hafellner","Ascomycota","","Thelocarpales","Thelocarpaceae","","2005","","","K. Knudsen & L. Glacy","","United States of America","California","San Diego","Peninsular Range; Palomar Mountain: Palomar State Park: Upper Doane Valley; Quad","1462","","",""
"a55b15d5-c547-4e0e-85ae-f709ded0d8d5","3819970","F","Botany","","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","R. D. Hyerczyk","","","","","","","","",""
"4c17534e-fff8-4f0d-87f4-ccd98ecf3e17","329566","F","Botany","","Thelocarpon albomarginatum Herre","Ascomycota","","Thelocarpales","Thelocarpaceae","","","Holotype","","A. W. C. T. Herre","","","","","","701","","",""
"4a6c9908-77a2-4213-a02b-6d63a9d5c5ff","113858","F","Botany","30411","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","1994","","","","","","","","","","","",""
"6ce8d598-e389-4360-af63-b031817bc2e1","3792479","F","Botany","","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","R. D. Hyerczyk","","United States of America","Illinois","Cook","Jackson Park, near east 67th St. and south Stony Island Ave.","","","",""
"a7885e7e-0210-4c33-bca8-7e259274e616","4710343","F","Botany","","Thelocarpon laureri (Flot.) Nyl.","Ascomycota","","Thelocarpales","Thelocarpaceae","","","","","H. T. Lumbsch","","United States of America","Massachusetts","","Massachusetts","","","",""
