"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7573f07c-d50c-4048-8248-8c755a4e163c","1818103","F","Botany","","Dicranoloma cutlackii (T. J. Kop. & D. H. Norris) Klazenga","Bryophyta","","","Dicranaceae","","","Paratype","","D. H. Norris","","","","","","","","",""
"b756f320-8713-46da-9b2c-bf22db84646e","1824482","F","Botany","","Dicranum gymnostomum Mitt.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"fc28c5f0-f09e-4d02-9ae6-fbc18419b5fc","1827205","F","Botany","1027695","Dicranum rhabdocarpum Sull.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","E. Hall","","","","","","","","",""
"195083bd-3813-4bc9-835f-5014696a3a65","1810853","F","Botany","1038758","Didymodon tophaceus (Brid.) Lisa","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","R. S. Williams","","","","","","2960","","",""
"f6777aea-9d78-4c0e-8471-a64742d2e85d","1810865","F","Botany","1038757","Didymodon tophaceus (Brid.) Lisa","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"9def6c20-5f51-40ae-b742-771bfc300bc8","1822381","F","Botany","","Dicranum eurydictyon var. pallidum Sakurai","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"370852e3-ac51-4ea4-9640-c106debad728","1822388","F","Botany","1350972","Dicranum glaciale f. gracilis Pilous","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"daee4189-0baa-4fc4-861a-dc1ef1c85d84","1822439","F","Botany","1195221","Dicranum starkei var. scabrum E. Bauer","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","E. H. J�rgensen","","","","","","","","",""
"524e5ec3-3562-4855-a4a8-3411bf384d14","1827206","F","Botany","1196464","Dicranum schraderi var. major Drumm.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","T. Drummond","","","","","","","","",""
"d572f8cc-d2f2-4eb1-9a5d-fade4abef4a1","1824283","F","Botany","1314101","Dicranum undulatum f. rugulosa Pilous","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"c75b939b-46e5-481b-9220-2563a727771b","1824351","F","Botany","1183263","Dicranum bonjeanii var. integrifolium H. Lindb.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","H. Lindberg","","","","","","","","",""
"ca455887-708e-4a36-8065-248a5a0db2e3","1817599","F","Botany","","Dicranum bonjeanii var. integrum Broth.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"8592c435-6639-4f5d-9080-949174599ed9","1817908","F","Botany","","Dicranum bonjeanii var. integrum Broth.","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","H. F. Rancken","","","","","","","","",""
