"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"28c09e3d-42f6-42e4-b588-2760eae48d7c","303251","F","Botany","2242075","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","1533","G. Villa","","","","","","","","","fruit ripe"
"0e715c4f-7da0-4e9b-b3c3-f4786419314f","303243","F","Botany","2242076","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","1450","G. Villa","","","","","","","","","flower"
"4e351d5a-00fc-4a14-b661-5137bfe4a56d","303223","F","Botany","2191170","Myrcia obumbrans (O. Berg) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","1986","","6634","D. A. Neill","","Ecuador","Pastaza","","Pastaza","","","","fruit ripe"
"4c183d7b-1332-472f-98e9-1e78f1437aec","2486144","F","Botany","740307","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. Rimbach","","Ecuador","","","Ecuador","","","",""
"5463f5d2-9e29-4b17-8f45-bbf6da7c1f91","2486137","F","Botany","1391172","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. A. Steyermark","","Ecuador","","","Ecuador","","","",""
"3e673af9-cd1e-46bd-a404-b8815edeaebc","2483030","F","Botany","2304118","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. J. P�rez","","Ecuador","","","Ecuador","","","",""
"e734e113-b318-488c-b4ca-5ab102e6819e","2486142","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. F. A. von Eggers","","Ecuador","","","Ecuador","","","",""
"d8d0ac86-aa7b-427c-a68e-8c35dcfb6534","2481471","F","Botany","578698","Myrcia bracteata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","F. C. Lehmann","","Ecuador","","","Ecuador","","","",""
"9a834774-296b-469c-b8f7-49addfc87290","2483032","F","Botany","2281425","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","W. Quizhpe","","Ecuador","","","Ecuador","","","",""
"952c69bc-1d8e-4296-9bbd-3e0089ec22f4","2481295","F","Botany","2296639","Myrcia aequatoriensis M. L. Kawas. & B. Holst","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. Balslev","","Ecuador","","","Ecuador","","","",""
